"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126856852"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4048631"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rutgers_University_Press"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rutgers_University_Press"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rutgers_University_Press"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dxwxf"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://dbpedia.org/ontology/wikiPageID",10073828
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://dbpedia.org/ontology/wikiPageRevisionID",176222880
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1936"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:New_Brunswick_(New_Jersey)"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Brunswick_(New_Jersey)"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition_universitaire"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_universitaire_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_Rutgers"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Rutgers"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rutgersuniversitypress.org"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://dbpedia.org/ontology/wikiPageLength",2037
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_Rutgers"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_universitaire_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:New_Brunswick_(New_Jersey)"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1936"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://xmlns.com/foaf/0.1/homepage","https://www.rutgersuniversitypress.org"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:New_Jersey"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rutgers_University_Press?oldid=176222880&ns=0"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RUP_Stacked_Logo.jpg"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://fr.dbpedia.org/property/siteWeb","https://www.rutgersuniversitypress.org"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://fr.dbpedia.org/property/url","https://www.rutgersuniversitypress.org"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://fr.dbpedia.org/property/dateDeCréation",1936
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://fr.dbpedia.org/property/langueDePublication","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://fr.dbpedia.org/property/logo","RUP Stacked Logo.jpg"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://fr.dbpedia.org/property/nomComplet","Logo de Rutgers University Press"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://fr.dbpedia.org/property/siège(pays)_","États-Unis"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/New_Brunswick_(New_Jersey)"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://fr.dbpedia.org/property/sociétéMère","http://fr.dbpedia.org/resource/Université_Rutgers"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://fr.dbpedia.org/property/spécialité(s)_","Ouvrages académiques"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RUP_Stacked_Logo.jpg?width=300"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rutgers_University_Press"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://dbpedia.org/ontology/abstract","Rutgers University Press (RUP), que l'on peut traduire en « Presses universitaires de Rutgers », est une maison d'édition universitaire américaine fondée en 1936 sous les auspices de l'université Rutgers."
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Rutgers_University_Press","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/New_Brunswick_(New_Jersey)"
