"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lutherstadt_Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Wittenbeorg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lutherstadt_Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lutherstadt_Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lutherstadt_Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lutherstadt_Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lutherstadt_Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wittenberg_(munisipyo)"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Витенберг"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вітэнберг"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/161102973"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Виттенберг"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ویتنبرق"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6548975/"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيتنبرغ"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lutherstadt_Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lutherstadt_Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Віттенберг"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1060610"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lutherstadt_Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lutherstadt_Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/路德城维滕贝格"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4066640-2"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Виттенберг"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лутерштат_Витенберг"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/路德城维滕贝格"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルターシュタット・ヴィッテンベルク"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Виттенберг"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Wittenbarg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վիթթենբերգ"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비텐베르크"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wittenberga"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ויטנברג"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Wittenberg_(stêd)"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-place:121"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βιτεμβέργη"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79127824"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p218272"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6837"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d0wt"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Vitenberga"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვიტენბერგი"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vitenbergas"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Виттенберг"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویتنبرگ"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/2b9446e2-7484-44db-8ed1-13075c4586eb"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Витенберг"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Wittenberga"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Виттенберг"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageID",245892
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageRevisionID",190773517
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maki2-town-hall-12.svg"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1517"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Bore"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_des_indulgences"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Saxe"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Sennert"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réformateur_protestant"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Allemagne"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cène"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustins"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Dörffurt"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Saxe_(1468-1532)"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1180"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relique"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloître"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Cranach"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgmestre"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_la_Toussaint_de_Wittemberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wittemberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Luther"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Wittemberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Martin_Luther"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_François_de_La_Poype"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Wittemberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Giese"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedensreich_Hundertwasser"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1536"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Luther"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Cranach_le_Jeune"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Mélanchthon"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Cranach_l'Ancien"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_X"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/95_thèses"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1508"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concorde_de_Wittemberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weimar"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électorat_de_Saxe"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Martin-Luther_de_Halle-Wittemberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elbe_(fleuve)"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Saxe"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://whc.unesco.org/fr/list/783/"
"http://fr.dbpedia.org/resource/Wittemberg","http://dbpedia.org/ontology/wikiPageLength",8862
"http://fr.dbpedia.org/resource/Wittemberg","http://www.georss.org/georss/point","51.8671 12.6484"
"http://fr.dbpedia.org/resource/Wittemberg","http://www.georss.org/georss/point","51.866667 12.65"
"http://fr.dbpedia.org/resource/Wittemberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wittemberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Martin_Luther"
"http://fr.dbpedia.org/resource/Wittemberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Allemagne"
"http://fr.dbpedia.org/resource/Wittemberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Wittemberg","http://xmlns.com/foaf/0.1/name","Lutherstadt Wittenberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://xmlns.com/foaf/0.1/name","Wittemberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Duché_de_Saxe"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_de_Saxe"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord2"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Patrimoine_mondial_en_Allemagne"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Duché_de_Saxe-Wittemberg"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Wittemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SPD"
