"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-ТгӀивье-суьгӀ-Муаньян"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239651638"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/145100"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sen-Trivye-syur-Muanyan"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4642024-1"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سان-تريفييه-سور-موانيان_(أين)"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081rh2"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Тривье-сюр-Муаньян"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Trivier-sur-Moignans_(obec)"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/穆瓦尼昂河畔圣特里维耶"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q840949"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Трив'є-сюр-Муаньян"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6424692/"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սեն_Տրիվիե_սյուր_Մուանյան"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سن-تریویه-سور-موانیان"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageID",20689
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageRevisionID",190847102
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-sur-Renon"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relevant"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Lugny"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Beaujeu"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-les-Dames"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_de_Montillet_de_Grenaud"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baneins"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Claude"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_des_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoissey"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_ChanStriVal"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Lugny_(Saône-et-Loire)2.svg"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Chalaronne_Centre"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lessard-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oloron-Sainte-Marie"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01389-Saint-Trivier-sur-Moignans-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_II_de_Forez"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Voice_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dîme"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévoux"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbaud_(archevêque)"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Delort"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paréage"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chabalier_blason.png"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asepsie"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vétérinaire"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Brancion"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cure"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieur"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remparts_de_Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Barberousse"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau_Village_fleuri_St_Trivier_Moignans_1.jpg"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandrans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branges"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vocable_(religion)"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaneins"
