"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnier_(navire)"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_la_Loire"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_navale_caennaise"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassard_(D623)"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chantier_naval_à_Nantes"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Voruz"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_de_la_Brosse_et_Fouché"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéralier"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volta_(contre-torpilleur)"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bananier_(navire)"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Nantes"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Le_Masson"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Nantes"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1909"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Laubeuf"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cie_Le_Brise"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Edmond_Fouché"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_T_47"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.normandnet.fr/navale/default.htm%23index1"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maison-hommes-techniques.fr/"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/wikiPageLength",13043
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chantier_naval_à_Nantes"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_française_disparue"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1909"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://xmlns.com/foaf/0.1/homepage","http://perso.normandnet.fr/navale/default.htm%23index1"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://xmlns.com/foaf/0.1/name","Ateliers et chantiers de Bretagne"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ateliers_et_chantiers_de_Bretagne?oldid=189293213&ns=0"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://fr.dbpedia.org/property/nom","Ateliers et chantiers de Bretagne"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://fr.dbpedia.org/property/dateDeCréation",1909
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://fr.dbpedia.org/property/fondateur","Eugène Guillet de la Brosse et Henri-Edmond Fouché"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Chantier_naval"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ateliers_et_chantiers_de_Bretagne"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/formationYear","1909"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/abstract","Les Ateliers et chantiers de Bretagne (ACB) sont un ancien chantier naval situé à Nantes sur le site de l'actuel parc des Chantiers sur l'île de Nantes, issu en 1909 de l'Établissement de la Brosse et Fouché, créé en 1895. Les Établissements de la Brosse et Fouché, du nom de leurs fondateurs, correspondaient à d'anciennes d'entreprises tombées en faillite. Notamment le chantier naval Oriolle, les ateliers Voruz ou encore le chantier Satre de la Compagnie française de navigation et de constructions navales. En 1940, ce chantier dispose de trois cales de construction, la no 1 de 180 m et les no 2 et no 3 de 150 m de long chacune ainsi que d'un dock flottant de 150 m de 9 000 tonnes. Les Ateliers et Chantiers de la Loire sont mitoyens. Ils fusionnent au sein des Ateliers et chantiers de Nantes qui ferment en 1987."
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Henri-Edmond_Fouché"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Eugène_Guillet_de_La_Brosse"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Construction_navale"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q107597958"
"http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Chantier_naval"
