"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1064"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1065"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Cluny"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconquista"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Aragon"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alexandre_II"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinhart_Dozy"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antipape"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebles_II_de_Roucy"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armengol_III_d'Urgell"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reconquista"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Barcelone"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramire_Ier_d'Aragon"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnage_italo-normand"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maures"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_VIII_d'Aquitaine"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Somport"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Hayyan"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honorius_II_(antipape)"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Aragon"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_II_(pape)"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérone"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Aragon"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbastro"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graus"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1073"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Cluny"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïfa_de_Lérida"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageExternalLink","http://libro.uca.edu/chaytor/hac3.htm%7Clieu=Londres%7C%C3%A9diteur=Methuan%7Cann%C3%A9e=1933"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageExternalLink","http://libro.uca.edu/frontier/bishko2b.htm"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/wikiPageLength",7550
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.georss.org/georss/point","42.0333 -0.116667"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.georss.org/georss/point","42.033333333333 0.11666666666667"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Reconquista"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Aragon"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alexandre_II"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croisade_de_Barbastro?oldid=185718886&ns=0"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.0333
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.0333
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.116667
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.116667
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/année",1968
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/année",1932
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/collection","NRF essais"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/lienAuteur","Philippe Sénac"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/lienAuteur","Ramón Menéndez Pidal"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/lireEnLigne","http://libro.uca.edu/frontier/bishko2b.htm"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/lireEnLigne","http://libro.uca.edu/chaytor/hac3.htm%7Clieu=Londres%7C%C3%A9diteur=Methuan%7Cann%C3%A9e=1933"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/nom","Menéndez Pidal"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/nom","Chaytor"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/nom","Corbera"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/nom","Sénac"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/nom","Bishko"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/nom","Boissonnade"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/pagesTotales",228
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/passage",257
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/prénom","Ramón"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/prénom","Carlos Laliena"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/prénom","Philippe"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/prénom","Charles Julian"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/prénom","H. J."
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/périodique","A History of Aragon and Catalonia"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/périodique","Revue des questions historiques"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/périodique","Studies in Medieval Spanish Frontier History"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/titre","The Reconquest"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/titre","La España del Cid"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/titre",1064
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/titre","Cluny, la papauté et la première grande croisade Internationale contre les sarrasins d'Espagne : Barbastro"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/titre","Fernando I and the Origins of the Leonese-Castilian Alliance With Cluny"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/éditeur","Gallimard"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://fr.dbpedia.org/property/lienÉditeur","Éditions Gallimard"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Croisade_de_Barbastro"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.11666666716337 42.033298492432)"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.11666666716337 42.033332824707)"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.11666666716337 42.033332824707)"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.1166670024395 42.033332824707)"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.1166670024395 42.033298492432)"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.1166670024395 42.033332824707)"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.11666666716337 42.033298492432)"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.1166670024395 42.033298492432)"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/abstract","La Croisade de Barbastro est une expédition prêchée par le pape Alexandre II pour prendre aux Maures la cité espagnole de Barbastro (dans l'actuelle Aragon). Une importante armée, composée de combattants venus de toute la chrétienté occidentale, participa au siège de la cité (1064). Cette guerre est un épisode de la Reconquista, mais le caractère international de son armée, ainsi que le soutien de la papauté, en font un prélude aux Croisades."
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Croisade_de_Barbastro","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Reconquista"
