"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1566"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Commune"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viévy"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquisat"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charmoy_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailli"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meneau"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talus"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entièrement_situé_à_l'intérieur_d'une_propriété_privée"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Autun"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écorcheurs"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_compagnies"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(fortification)"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coussiège"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armagnacs"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Creusot"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1719"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charolais_(pays)"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1477"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1752"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1419"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montcenis"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uchon"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brique_(matériau)"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésorier"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_le_Téméraire"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_(noblesse)"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourdubost.com"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cecab-chateaux-bourgogne.fr"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/wikiPageLength",8423
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://www.georss.org/georss/point","46.7817 4.33722"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://www.georss.org/georss/point","46.781667 4.337222"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://xmlns.com/foaf/0.1/name","Tour du Bost"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tour_du_Bost?oldid=175848885&ns=0"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7817
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7817
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.33722
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.33722
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_du_bost.jpg"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Charmoy_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://fr.dbpedia.org/property/géolocalisation","Saône-et-Loire/France"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://fr.dbpedia.org/property/latitude",46.7817
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://fr.dbpedia.org/property/longitude",4.33722
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://fr.dbpedia.org/property/nom","Tour du Bost"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://fr.dbpedia.org/property/type","Donjon"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://fr.dbpedia.org/property/subdivision","Saône-et-Loire"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_du_bost.jpg?width=300"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tour_du_Bost"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3372201919556 46.781700134277)"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3372201919556 46.781700134277)"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3372220993042 46.781665802002)"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/abstract","La Tour du Bost est située sur la commune de Charmoy en Saône-et-Loire, sur la pointe orientale d'un promontoire dominant un petit bassin de vallées encaissées.La tour fait l’objet d’un classement au titre des monuments historiques depuis novembre 1997."
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Charmoy_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Charmoy_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tour_du_Bost","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Donjon"
