"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Clément_de_Mareschal_de_Luciane"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oncieu"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_forte_en_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yenne"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_V_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Somont"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lucey"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apanage"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommage_lige"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte_de_Prélian"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Bavoz"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malabar_(région)"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billième"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_de_Vaud"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nattages"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte_du_Villaret"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Cabédita"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_national"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Seyssel"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k57498181/f39.image.r="
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/wikiPageLength",6999
"http://fr.dbpedia.org/resource/Château_de_Billième","http://www.georss.org/georss/point","45.71886 5.81151"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://www.georss.org/georss/point","45.7189 5.81151"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_forte_en_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://xmlns.com/foaf/0.1/name","Château de Billième"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Billième?oldid=183691137&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7189
"http://fr.dbpedia.org/resource/Château_de_Billième","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7189
"http://fr.dbpedia.org/resource/Château_de_Billième","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.81151
"http://fr.dbpedia.org/resource/Château_de_Billième","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billième_Château_1.jpg"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/année",1907
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/annéePremièreÉdition",1907
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/collection","Monographie des villes et villages de France"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/collection","Sites et Villages"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Billième"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/destinationActuelle","Hôtel"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/destinationInitiale","Résidence seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/géolocalisation","France/Savoie"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/id","Michèle Brocard 1995"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/id","Jean Létanche 1907"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/latitude",45.7189
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/libellé","Michèle Brocard 1995"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/lieu","Yens-sur-Morges"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k57498181/f39.image.r="
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/longitude",5.81151
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/légende","Le château de Billième."
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/nom","Brocard"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/nom","Château de Billième"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/nom","Létanche"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/pagesTotales",99
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/pagesTotales",328
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/passage",59
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/passage",14
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/prénom","Michèle"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/taille",35
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/titre","Les vieux châteaux, maisons fortes et ruines féodales du canton de Yenne en Savoie"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/titre","Les châteaux de Savoie"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/éditeur","Le Livre d'histoire-Lorisse"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Cabédita"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/numéroD'édition",2
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/groupe","note"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/illustrateur","Edmond Brocard"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/numéroDansCollection",1005
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/réimpression",2007
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/propriétaireActuel","Famille Valour"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://fr.dbpedia.org/property/propriétaireInitial","Famille de Billième"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Billième_Château_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Billième"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8115100860596 45.718860626221)"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8115100860596 45.718898773193)"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8115100860596 45.718898773193)"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/currentlyUsedFor","Hôtel"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/depictionDescription","Le château de Billième."
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/initiallyUsedFor","Résidence seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/abstract","Le château de Billième est une ancienne maison forte, du XIIIe siècle, centre de la seigneurie de Billième, qui se dresse sur la commune de Billième dans le département de la Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Billième"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Billième"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Billième","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Maison_forte"
