"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/146653"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皮日约"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/wikiPageID",307682
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/wikiPageRevisionID",187830399
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuzieu_(Ain)"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Pressins_à_Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andert-et-Condon"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrevoz"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chapelle_de_Pugieu.JPG"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Belley"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_Charley"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_de_France"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey_(AOC)"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chazey-Bons"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chazey-Bons"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Bugey_Sud"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vélorail_-_Pugieu_(Ain).JPG"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/wikiPageLength",6873
"http://fr.dbpedia.org/resource/Pugieu","http://www.georss.org/georss/point","45.821111111111 5.6491666666667"
"http://fr.dbpedia.org/resource/Pugieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Pugieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Pugieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chazey-Bons"
"http://fr.dbpedia.org/resource/Pugieu","http://xmlns.com/foaf/0.1/name","Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://xmlns.com/foaf/0.1/name","(Cne de Chazey-Bons)"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pugieu?oldid=187830399&ns=0"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8211
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.64917
"http://fr.dbpedia.org/resource/Pugieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lavoir_de_Pugieu.jpg"
"http://fr.dbpedia.org/resource/Pugieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_de_Pugieu_-_3.jpg"
"http://fr.dbpedia.org/resource/Pugieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_de_Pugieu.jpg"
"http://fr.dbpedia.org/resource/Pugieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Pugieu_Chazey_Bons_1.jpg"
"http://fr.dbpedia.org/resource/Pugieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vélorail_-_Pugieu_(Ain).jpg"
"http://fr.dbpedia.org/resource/Pugieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_aux_morts_de_Pugieu.jpg"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/charte","localité"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/cp",1510
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/dateFusion",2017-01-01
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/début","janvier 2017"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/début","septembre 2011"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/fin","mars 2020"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/fin","août 2011"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/fin","décembre 2016"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/latitude",45.8211
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/longitude",5.6492
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/légende","Mairie."
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/nom","Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/superficie",4.85
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/titre","Liste des maires délégués successifs"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/altMaxi",409
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/altMini",238
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/insee",1316
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Contrevoz"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Andert-et-Condon"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/ville","Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/ville",""
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/identité","Jacques Ruat"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/identité","René Guigard"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/identité","Louis Mermet"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Cuzieu_(Ain)"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/sudEst","Chazey-Bons (chef-lieu)"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Belley"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/géolocDépartement","Ain"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Bugey_Sud"
"http://fr.dbpedia.org/resource/Pugieu","http://fr.dbpedia.org/property/nouvelleville","http://fr.dbpedia.org/resource/Chazey-Bons"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Pugieu_Chazey_Bons_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Pugieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6491665840149 45.821109771729)"
"http://fr.dbpedia.org/resource/Pugieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6491665840149 45.821109771729)"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/areaTotal","4.85"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/personName","Pugieu"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/populationTotal",155
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/postalCode","01510"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/abstract","Pugieu est une ancienne commune française située dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Cuzieu_(Ain)"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Chazey-Bons"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Andert-et-Condon"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Contrevoz"
"http://fr.dbpedia.org/resource/Pugieu","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Cheignieu-la-Balme"
