"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palombara_Sabina"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cardinaux"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandolfo_Savelli"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerenzia"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_Savelli"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_apostolique"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonello_Savelli"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Savelli_shield.png"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Savelli"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viterbe"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_papes"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honorius_III"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_II"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_II"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_italienne"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honorius_IV"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/wikiPageLength",8757
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_Savelli"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_italienne"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Circa"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Latium"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BBKL"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_de_Savelli?oldid=186170941&ns=0"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frari_(Venice)_right_transept_-_Monument_to_Paolo_Savelli.jpg"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pope_Honorius_IV.jpg"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campitelli_-_Aracoeli_stemma_Savelli_ingresso_laterale_1010839.jpg"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Savelli_shield.png"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://fr.dbpedia.org/property/légende","Armes des Savelli sur un mur de la basilique Santa Maria in Aracoeli, à Rome."
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://fr.dbpedia.org/property/nom","Maison de Savelli"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://fr.dbpedia.org/property/période",-1712
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://fr.dbpedia.org/property/blasonnement","File:Savelli shield.png"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://fr.dbpedia.org/property/château","Rocca di Sabello, Castel Gandolfo"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://fr.dbpedia.org/property/fiefs","Palombara Sabina, princes de Cerenzia"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://fr.dbpedia.org/property/fonc.Civiles","sénateurs romain"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://fr.dbpedia.org/property/alliances","http://fr.dbpedia.org/resource/Beaumont-sur-Vingeanne"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://fr.dbpedia.org/property/artikel","Savelli, röm. Adelsfamilie"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://fr.dbpedia.org/property/autor","Norbert M. Borengässer"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://fr.dbpedia.org/property/band",8
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://fr.dbpedia.org/property/spalten",1446
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://fr.dbpedia.org/property/fonc.Ecclésia","http://fr.dbpedia.org/resource/Liste_des_cardinaux"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://fr.dbpedia.org/property/fonc.Ecclésia","http://fr.dbpedia.org/resource/Liste_des_papes"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://fr.dbpedia.org/property/fonc.Militaires","condottieres, podestats de Viterbe"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Campitelli_-_Aracoeli_stemma_Savelli_ingresso_laterale_1010839.jpg?width=300"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://fr.dbpedia.org/property/branches","Giannuzzi Savelli"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maison_de_Savelli"
"http://fr.dbpedia.org/resource/Maison_de_Savelli","http://dbpedia.org/ontology/abstract","Les Savelli (de Sabellis dans les documents d'époque) furent une riche et influente famille aristocratique romaine qui connut son apogée au XIIIe siècle, et dont la branche principale s'éteignit avec Giulio Savelli (1626–1712). Catherine de Rambouillet est issue de cette famille par sa mère."
