"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_mesure"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carat_(pureté)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilowatt-heure"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bel"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arpent"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Röntgen"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perche_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Röntgen_equivalent_man"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_de_Planck"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_Fahrenheit"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_Celsius"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houille"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chopine"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décibel"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vergée"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stigma"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toise_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_masse_atomique_unifiée"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_mesure"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rad_(ancienne_unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svedberg"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clou_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelvin"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mole_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centimètre_d'eau"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muid"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'unités"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centimètre"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slug_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candela"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stokes_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_thermal_unit"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_Climate_Orbiter"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcul_horaire"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parsec"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joule"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_élémentaire"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Once_liquide"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_carré"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ampère"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiple_(mathématiques)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ampère-heure"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gray_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doigt_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watt"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grade_(angle)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empan"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encablure"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urne_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sievert"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(unité_de_masse)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Setier"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viscosité"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palme_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxwell_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasse_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_international_d'unités"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_international_des_poids_et_mesures"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinitrotoluène"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siegbahn"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilogramme"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outre"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corde_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilogramme-force"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tasse_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnie_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demiard"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poise"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mil_angulaire"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/≡"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyne"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volt"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aune"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronvolt"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barye"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erg_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acre_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reyn_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Once_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gal_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-unités_du_degré"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constante_physique"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weber_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulomb"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unités_de_superficie_courantes"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuillère_à_café"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Therm"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litre"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stère"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unités_de_mesure_romaines"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_Réaumur"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calorie"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_Rankine"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ångström"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied-planche"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumen_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millimètre_de_mercure"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(angle)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baril"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micromètre"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unités_en_aviation"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièze"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verge_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lux_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauss_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuillère_à_soupe"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_(temps)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioactivité"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œrsted_(unité)"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poundal"
"http://fr.dbpedia.org/resource/Conversion_des_unités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravitation"
