"subject","predicate","object"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychédélisme"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérosol"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_années_1960"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nara_Leão"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutations_(album)"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Cobain"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétroaction"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Zé"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1966"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_BMG"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Polydor_Records"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Byrne_(musicien)"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Philips_Records"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Editora_34"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_Lee"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beck_Hansen"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_musique"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liminha"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Música_popular_brasileira"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinho_Leme"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Paulo"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérgio_Dias"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilberto_Gil"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osmutantes.com/"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutantes.com/"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=Kx4mLGPSBMAC&redir_esc=y"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/wikiPageLength",5628
"http://fr.dbpedia.org/resource/Os_Mutantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Polydor_Records"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Philips_Records"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1966"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_São_Paulo"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_années_1960"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://xmlns.com/foaf/0.1/homepage","http://www.mutantes.com/"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://xmlns.com/foaf/0.1/name","Os Mutantes"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pt"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Os_Mutantes?oldid=189896371&ns=0"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Os_mutantes.jpg"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://fr.dbpedia.org/property/annéesActives",1966
"http://fr.dbpedia.org/resource/Os_Mutantes","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://fr.dbpedia.org/property/exMembres","Arnaldo Baptista, Rita Lee, Zélia Duncan, Arnolpho Lima Filho, Manito, Rui Motta, Túlio Mourão, Antônio Pedr, Luciano Alvez, Paulo de Castro, Fernando Gama, Cláudio César Dias Baptista, Bia Mendes, Dinho Leme, Fabio Recco, Henrique Peters"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://fr.dbpedia.org/property/fr","Mutantes"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Avant-pop"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Outsider_music"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Tropicalisme"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://fr.dbpedia.org/property/label","Polydor/Philips/Universal Music, Som Livre, Sony BMG, Omplatten, Luaka Bop, ANTI-"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://fr.dbpedia.org/property/légende","Os mutantes en 2010"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://fr.dbpedia.org/property/membresActuels","Sérgio Dias, Ani Cordero, Amy Crawford, Esmeria Bulgari, Vinicius Junqueira, Vitor Trida"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://fr.dbpedia.org/property/nom","Os Mutantes"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://fr.dbpedia.org/property/siteWeb","http://www.mutantes.com/"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://fr.dbpedia.org/property/texte","Mutantes"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://fr.dbpedia.org/property/trad","Mutantes"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Os_mutantes.jpg?width=300"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Os_Mutantes"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/activeYearsEndYear","1978"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/activeYearsStartYear","1966"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/thumbnailCaption","Os mutantes en 2010"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/abstract","Os Mutantes (en portugais Les Mutants) est un groupe brésilien de musique psychédélique formé en 1966. Il est généralement considéré comme l'un des plus importants du mouvement tropicalia."
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Sérgio_Dias"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/formerBandMember","http://fr.dbpedia.org/resource/Rita_Lee"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/formerBandMember","http://fr.dbpedia.org/resource/Arnaldo_Baptista"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/formerBandMember","http://fr.dbpedia.org/resource/Dinho_Leme"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Avant-pop"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Tropicalisme"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Música_popular_brasileira"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Outsider_music"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Luaka_Bop"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Sony_BMG"
