"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/ROU_VS_Barlad_CoA.jpg"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(27.666666030884 46.216667175293)"
"http://fr.dbpedia.org/resource/Bârlad","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(27.666666030884 46.216667175293)"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/areaTotal","20"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/elevation","100"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/functionEndYear","2016"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/functionStartYear","2016"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/functionStartYear","2004"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/personName","Bârlad"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/personName","Constantin Constantinescu"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/personName","Dumitru Boroș"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/populationTotal",55837
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/postalCode","731001–731231"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/abstract","Bârlad est une ville de Roumanie située dans le județ de Vaslui, en Moldavie, et baignée par la rivière Bârlad. Bârlad est une ville de deuxième catégorie avec un taux du chômage au-dessus de la moyenne du pays (16 %). Mais il y a toujours une activité culturelle importante : théâtre, musées (d'histoire, d'art classique et moderne). Chaque année y est organisé un festival : Les journées culturelles de Bârlad."
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q16898617"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Județ_de_Vaslui"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_national_libéral_(Roumanie)"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_social-démocrate_(Roumanie)"
"http://fr.dbpedia.org/resource/Bârlad","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q26156435"
