"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_Bonne-Nouvelle"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_comptes"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germinal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_historiques_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Lacoste"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Lambert_Tallien"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1753"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjuration_des_Égaux"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermidor"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Couthon"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_de_l'Abbaye"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_René_Marie_de_Sahuguet_d'Amarzit_d'Espagnac"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_Sainte-Pélagie"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Guillaume_Hyde_de_Neuville"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1832"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Orléanais"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_Saint-Lazare"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Glorieuses"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_Batignolles"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Guillaume-Alexis_Vadier"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fructidor"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1786"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Pichegru"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Cadoudal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_de_Batz"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Henri_Voulland"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Révolution_française)"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_révolutionnaire"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Merlin_de_Thionville"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluviôse"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melun"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Sainte-Amaranthe"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Policier_français"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pierre_André_Amar"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_de_Robespierre"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_août"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montprin"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_du_Plessis"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messidor"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Jérôme_Sénar"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_du_Luxembourg"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auneau"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_de_Miranda"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Collenot_d'Angremont"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janus_(mythologie)"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Jean-Marie_Alquier"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_des_Deux_Mondes"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Javogues"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gracchus_Babeuf"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_5_fructidor_an_III"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Saint-Louis"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Aboukir"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Wyndham_(3e_comte_d'Egremont)"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Legendre_(homme_politique)"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_(France,_1789-1799)"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Cochon_de_Lapparent"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_du_18_fructidor_an_V"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_du_10_août_1792"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1824"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assignat"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Notre-Dame-des-Champs"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directoire"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Blanc"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ami_du_peuple_(1789)"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prairial"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_des_chemises_rouges"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Renault"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Thomas-Élisabeth_Richer_de_Sérizy"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Admirat"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1823"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_de_Robespierre"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Clavière"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Joseph-Charles-Amable_d'Albert_de_Luynes"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-François_de_Ferrières-Sauveboeuf"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agent_provocateur"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_II"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Marie_de_Talaru"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_Prairial"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Premier_Empire"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Fouché"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_sûreté_générale"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agent_du_Comité_de_sûreté_générale"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sylvain_Bailly"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/wikiPageLength",23934
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Policier_français"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1753"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Orléanais"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1832"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agent_double_sous_la_Révolution_française"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agent_du_Comité_de_sûreté_générale"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agent_provocateur"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Premier_Empire"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mlle"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Baptiste_Dossonville?oldid=184559997&ns=0"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Baptiste_Dossonville"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/abstract","Jean-Baptiste Dubois, dit Dossonville, né à Auneau le 1er janvier 1753 et mort aux Batignolles le 10 janvier 1832, est un policier français et agent provocateur, membre de la police politique du Comité de sûreté générale de l'an II, stipendié par la Grande-Bretagne jusqu’à son arrestation et sa déportation sous le Directoire. Employé par Lord Wyndham pour maintenir le trouble en France en inventant et révélant de fausses conspirations, il fut un infatigable agent d’influence sous la Législative et la Convention, particulièrement sous la Terreur, puis sous le Directoire. Il fut plusieurs fois emprisonné, mais de puissantes protections lui permirent d’échapper à la guillotine."
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Policier"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Dossonville","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Agent_(renseignement)"
