"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hiszpańscy_duchowni"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Spānijas_garīdznieki"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Clerici_Hispaniae"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אנשי_דת_ספרדים"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Španielske_náboženské_osobnosti"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Religiosos_espanyols"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Spaans_geestelijke"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Духовенство_Испании"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Religiós_espanhòl"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Spaansk_geastlike"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Giáo_sĩ_Tây_Ban_Nha"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ισπανοί_κληρικοί"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Personalidades_da_relixión_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Religious_personalities_from_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:روحانیان_اهل_اسپانیا"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://dbpedia.org/ontology/wikiPageID",651944
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://dbpedia.org/ontology/wikiPageRevisionID",119887780
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/2004/02/skos/core#prefLabel","Religieux espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Religieux_espagnol?oldid=119887780&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_espagnole"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religieux_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Espagne"
