"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageLength",5491
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_historique_en_France"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_à_écartement_métrique_en_France"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Réseau_de_transport_en_commun"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire?oldid=191190411&ns=0"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chaix_1914_-_Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire.jpg"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CdF_Départementaux_du_Rhone_&_de_Saone_&_Loire_1911.jpg"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://fr.dbpedia.org/property/début",1910
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://fr.dbpedia.org/property/fin",1934
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://fr.dbpedia.org/property/nom","Chemin de fer Rhône Saône et Loire"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://fr.dbpedia.org/property/propriétaire","Départements du Rhône et de Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://fr.dbpedia.org/property/exploitant","Compagnie des chemins de fer départementaux du Rhône et de Saône et Loire, puis régie inter-départementale"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://fr.dbpedia.org/property/situation","Rhône et Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://fr.dbpedia.org/property/écartementRails","métrique"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://fr.dbpedia.org/property/réseauxConnexes","http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CdF_Départementaux_du_Rhone_&_de_Saone_&_Loire_1911.jpg?width=300"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://dbpedia.org/ontology/abstract","Le chemin de fer Rhône Saône et Loire (RSL) est formé d'un ensemble de deux lignes, à voie métrique, au départ de Monsols, gare commune avec les chemins de fer du Beaujolais, dans les monts du Beaujolais à la jonction des deux départements Rhône et Saône-et-Loire. Le réseau est ouvert en 1911, et fermé en 1934."
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
