"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Coudenberg"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hôtel_des_Brasseurs_-_03.JPG"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hôtel_des_Brasseurs_-_04.JPG"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modillon"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hôtel_des_Brasseurs_-_01.JPG"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corniche"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hôtel_des_Brasseurs_-_02.JPG"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcade_(architecture)"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appui_de_fenêtre"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Gresham"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille_d'acanthe"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denticule"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudenture"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volute"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtels_de_Coudenberg"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Bruxelles"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_surbaissé"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Belgique_-_Bruxelles_-_Plan_Place_Royale_-_Brasseurs.JPG"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Grimbergen"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_d'Autriche_(1717-1780)"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulure"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Benoît-Vincent_Barré"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Régence"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bossage_(architecture)"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_refend"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hôtel_des_Brasseurs_-_05.JPG"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hôtel_des_Brasseurs_-_06.JPG"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imposte"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_(architecture)"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau_en_Belgique"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_du_Premier_ministre_de_Belgique"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clé_d'arc"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeau_(architecture)"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goutte_(architecture)"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Façade"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnabé_Guimard"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Errera"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Empain"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balustrade"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/wikiPageLength",10522
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://www.georss.org/georss/point","50.841981 4.358765"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://www.georss.org/georss/point","50.842 4.35877"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Bruxelles"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique_en_Belgique"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://xmlns.com/foaf/0.1/name","Hôtel des Brasseurs"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Station_du_métro_de_Bruxelles"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-BRU"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôtel_des_Brasseurs?oldid=179972067&ns=0"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.842
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.842
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.35877
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.35877
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_des_Brasseurs_-_02.jpg"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_des_Brasseurs_-_03.jpg"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_des_Brasseurs_-_01.jpg"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_des_Brasseurs_-_06.jpg"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_des_Brasseurs_-_04.jpg"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_des_Brasseurs_-_05.jpg"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belgique_-_Bruxelles_-_Plan_Place_Royale_-_Brasseurs.jpg"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_Gresham_-_extérieur_5.jpg"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://fr.dbpedia.org/property/auteur","André Vanrie"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://fr.dbpedia.org/property/auteur","Arlette Smolar-Meynart"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://fr.dbpedia.org/property/dateDeConstruction",1780
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://fr.dbpedia.org/property/latitude",50.842
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://fr.dbpedia.org/property/longitude",4.35877
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://fr.dbpedia.org/property/nom","Hôtel des Brasseurs"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://fr.dbpedia.org/property/pagesTotales",318
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_néo-classique_en_Belgique"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://fr.dbpedia.org/property/titre","Le quartier royal"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://fr.dbpedia.org/property/éditeur","CFC Éditions"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Barnabé_Guimard"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Jean-Benoît-Vincent_Barré"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://fr.dbpedia.org/property/lienSubdivision","Régions de BelgiqueRégion"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://fr.dbpedia.org/property/lienCommune","Commune de Belgique"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_Gresham_-_extérieur_5.jpg?width=300"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hôtel_des_Brasseurs"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3587651252747 50.841979980469)"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3587698936462 50.841999053955)"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3587698936462 50.841999053955)"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/yearOfConstruction","1780"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/abstract","L'Hôtel des Brasseurs est un édifice qui fait partie du vaste ensemble architectural de style néo-classique de la place Royale de Bruxelles construit entre 1775 et 1782 par les architectes français Jean-Benoît-Vincent Barré et Barnabé Guimard à l'époque des Pays-Bas autrichiens. L'aile orientée vers la place Royale intègre l'Hôtel Gresham tandis que l'aile disposée le long de la rue de la Régence est également appelée Hôtel d'Argenteau."
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Barnabé_Guimard"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Jean-Benoît-Vincent_Barré"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_néo-classique_en_Belgique"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Hôtel_des_Brasseurs","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
