"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harold_Covington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harold_Covington"
"http://fr.dbpedia.org/resource/Harold_Covington","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هارولد_كوفنغتون"
"http://fr.dbpedia.org/resource/Harold_Covington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harold_A._Covington"
"http://fr.dbpedia.org/resource/Harold_Covington","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/84946"
"http://fr.dbpedia.org/resource/Harold_Covington","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006049579"
"http://fr.dbpedia.org/resource/Harold_Covington","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6821559"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bremerton"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Burlington_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageID",13596644
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageRevisionID",186297906
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_18"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapel_Hill_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suprémacisme_blanc"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_néonazie_américaine"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burlington_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néonazisme"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodesian_Army"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bremerton"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Ouest_Pacifique"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britanniques"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisémitisme"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_(roman)"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_de_fantasy"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodésie_(pays)"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_de_science-fiction"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Warnock_Hinckley,_Jr."
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_1973"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimbabwe"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_nazi_américain"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dylann_Roof"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1953"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américains_(peuple)"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2018"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négation_de_la_Shoah"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageExternalLink","http://downwithjugears.blogspot.co.uk/"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/wikiPageLength",11170
"http://fr.dbpedia.org/resource/Harold_Covington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Harold_Covington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_néonazie_américaine"
"http://fr.dbpedia.org/resource/Harold_Covington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_de_fantasy"
"http://fr.dbpedia.org/resource/Harold_Covington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_de_science-fiction"
"http://fr.dbpedia.org/resource/Harold_Covington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2018"
"http://fr.dbpedia.org/resource/Harold_Covington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1953"
"http://fr.dbpedia.org/resource/Harold_Covington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Harold_Covington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Harold_Covington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Harold_Covington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Harold_Covington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Harold_Covington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Harold_Covington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Harold_Covington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Harold_Covington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Néonazisme"
"http://fr.dbpedia.org/resource/Harold_Covington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Harold_Covington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Harold_Covington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Harold_Covington","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Harold_Covington?oldid=186297906&ns=0"
"http://fr.dbpedia.org/resource/Harold_Covington","http://fr.dbpedia.org/property/lccn","n2006049579"
"http://fr.dbpedia.org/resource/Harold_Covington","http://fr.dbpedia.org/property/isni",50470917
"http://fr.dbpedia.org/resource/Harold_Covington","http://fr.dbpedia.org/property/viaf",6821559
"http://fr.dbpedia.org/resource/Harold_Covington","http://fr.dbpedia.org/property/worldcatid","lccn-n2006049579"
"http://fr.dbpedia.org/resource/Harold_Covington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Harold_Covington"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/isniId","0000 0000 5047 0917"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/lccnId","n2006049579"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/viafId","6821559"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/abstract","Harold Armstead Covington est un activiste et écrivain néonazi américain, né le 14 septembre 1953 à Burlington, Caroline du Nord et mort le 14 juillet 2018 à Bremerton. Covington a préconisé la création d'une « patrie aryenne » dans le nord-ouest du Pacifique (connu comme l'impératif territorial du nord-ouest), et a été le fondateur du Front du Nord-Ouest (NF), un site web qui promeut le séparatisme blanc."
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q107237082"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q18844224"
"http://fr.dbpedia.org/resource/Harold_Covington","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q5073011"
