"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remi_Elie"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barracuda_de_San_José"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Zykov"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Harry_«_Hap_»_Holmes"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_américaine_de_hockey"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlies_de_Toronto"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevor_Moore_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Markison"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_John_D._Chick"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Dickinson"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_John_B._Sollenberger"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sami_Niku"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Grundström"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penguins_de_Wilkes-Barre/Scranton"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Greening"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filip_Hronek"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédérik_Gauthier"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landon_Bow"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénateurs_d'Ottawa"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolf_Pack_de_Hartford"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Americans_de_Rochester"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bears_de_Hershey"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2017"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2018"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolves_de_Chicago"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Sprong"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulls_de_San_Diego"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_la_LAH"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H-E-B_Center"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IceHogs_de_Rockford"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senators_de_Binghamton"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_McKenna"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Fred_T._Hunt"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Marinčin"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senators_de_Belleville"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Admirals_de_Milwaukee"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Frank_Mathers"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condors_de_Bakersfield"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IceCaps_de_Saint-Jean"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Québec)"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Yanick-Dupré"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavin_Bayreuther"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmytro_Timashov"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phantoms_de_Lehigh_Valley"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_F.G._«_Teddy_»_Oke"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_Husso"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Willie_Marshall"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Emile_Francis"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Eddie_Shore"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mason_Appleton"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheldon_Dries"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Dudley_«_Red_»_Garrett"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timothy_Liljegren"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Smith_(hockey_sur_glace,_1988)"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocket_de_Laval"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islanders_de_Bridgeport"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Mangene"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Brooks_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Mueller_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rampage_de_San_Antonio"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrence_James_Brennan"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_MacDonald"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devils_du_New_Jersey"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dillon_Heatherigton"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Checkers_de_Charlotte"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devils_de_Binghamton"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devils_d'Albany"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coca-Cola_Coliseum"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtis_McKenzie"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_Czarnik"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roadrunners_de_Tucson"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Nyberg"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miro_Aaltonen"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garret_Sparks"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stars_du_Texas"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scooter_Vaughn"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griffins_de_Grand_Rapids"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Sam_Pollock"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travis_Morin"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Hutchinson_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Engvall"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Robert_W._Clarke"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvin_Pickard"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_de_l'Iowa"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Richard_F._Canning"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roope_Hintz"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heat_de_Stockton"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Varone"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crunch_de_Syracuse"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reign_d'Ontario"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Dowling"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_de_Montréal"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Vincent"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Les_Cunningham"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Terry"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Nielsen"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bracken_Kearns"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunderbirds_de_Springfield"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travis_Dermott"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dylan_Strome"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageExternalLink","https://theahl.com/stats/player-stats/all-teams/54%3Fplayertype=goalie&rookie=no&sort=gaa&statstype=standard&page=1&league=4&qualified=qualified"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/league.php%3Fleagueid=AHL&season=2016"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://dbpedia.org/ontology/wikiPageLength",27453
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_de_la_LAH"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2017"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2018"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tournoi_sur_4_tours"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Score_hockey"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saison_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:82e"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hockeybox"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sortname"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_hockey"
"http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_hockey/début"
