"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_couleur"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:32e"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_d'Israël_de_football_1983-1984?oldid=164611004&ns=0"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://fr.dbpedia.org/property/date",1983
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://fr.dbpedia.org/property/titre","Liga ha'Al 1983-1984"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://fr.dbpedia.org/property/participants",16
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://fr.dbpedia.org/property/précédentLien","Championnat d'Israël de football 1982-1983"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://fr.dbpedia.org/property/précédentTexte","Championnat d'Israël 1982-1983"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://fr.dbpedia.org/property/sport","Football"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://fr.dbpedia.org/property/suivantLien","Championnat d'Israël de football 1984-1985"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://fr.dbpedia.org/property/suivantTexte","Championnat d'Israël 1984-1985"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://fr.dbpedia.org/property/vainqueur","http://fr.dbpedia.org/resource/Maccabi_Haïfa_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://fr.dbpedia.org/property/relégué","http://fr.dbpedia.org/resource/Hapoël_Yehud"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://fr.dbpedia.org/property/relégué","http://fr.dbpedia.org/resource/Bnei_Yehoudah_Tel-Aviv_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://fr.dbpedia.org/property/relégué","http://fr.dbpedia.org/resource/Maccabi_Ramat_Amidar"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_d'Israël_de_football_1983-1984"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://dbpedia.org/ontology/title","Liga ha'Al 1983-1984"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://dbpedia.org/ontology/abstract","Le Championnat d'Israël de football 1983-1984 est la 32e édition du championnat. Il se déroule du 24 septembre 1983 au 26 mai 1984. Le Maccabi Haïfa remporte son premier titre avec un point d'avance sur le Betar Jérusalem et dix sur l'Hapoël Tel-Aviv. Le Maccabi Netanya, tenant du titre, termine à la quatrième place. Le Bnei Yehoudah, le et le sont relégués au terme du championnat et son remplacés par l'Hapoël Kfar Sabah, l'Hapoël Petah-Tikvah et l'Hapoël Haïfa. Le meilleur buteur est l’Israélien David Lavi, attaquant du Maccabi Netanya avec 16 buts inscrits."
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://dbpedia.org/ontology/champion","http://fr.dbpedia.org/resource/Maccabi_Haïfa_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1984-1985"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1983-1984","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1982-1983"
