"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clip_art","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clip_art"
"http://fr.dbpedia.org/resource/Clip_art","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03g09t"
"http://fr.dbpedia.org/resource/Clip_art","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/முன்_ஆயத்தப்_படம்"
"http://fr.dbpedia.org/resource/Clip_art","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Clip_art"
"http://fr.dbpedia.org/resource/Clip_art","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клип-арт"
"http://fr.dbpedia.org/resource/Clip_art","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/3869.rdf"
"http://fr.dbpedia.org/resource/Clip_art","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clip_art"
"http://fr.dbpedia.org/resource/Clip_art","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clipart"
"http://fr.dbpedia.org/resource/Clip_art","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Clipart"
"http://fr.dbpedia.org/resource/Clip_art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1101796"
"http://fr.dbpedia.org/resource/Clip_art","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Clipart"
"http://fr.dbpedia.org/resource/Clip_art","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Clipart"
"http://fr.dbpedia.org/resource/Clip_art","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Clipart"
"http://fr.dbpedia.org/resource/Clip_art","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clip_art"
"http://fr.dbpedia.org/resource/Clip_art","http://dbpedia.org/ontology/wikiPageID",263450
"http://fr.dbpedia.org/resource/Clip_art","http://dbpedia.org/ontology/wikiPageRevisionID",176278392
"http://fr.dbpedia.org/resource/Clip_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuvola_(icônes)"
"http://fr.dbpedia.org/resource/Clip_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scalable_Vector_Graphics"
"http://fr.dbpedia.org/resource/Clip_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cliparts_(examples).png"
"http://fr.dbpedia.org/resource/Clip_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPEG"
"http://fr.dbpedia.org/resource/Clip_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imagerie_numérique"
"http://fr.dbpedia.org/resource/Clip_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portable_Network_Graphics"
"http://fr.dbpedia.org/resource/Clip_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_Clip_Art_Library"
"http://fr.dbpedia.org/resource/Clip_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_CC0"
"http://fr.dbpedia.org/resource/Clip_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphics_Interchange_Format"
"http://fr.dbpedia.org/resource/Clip_art","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openclipart.org"
"http://fr.dbpedia.org/resource/Clip_art","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fr.clipproject.info/"
"http://fr.dbpedia.org/resource/Clip_art","http://dbpedia.org/ontology/wikiPageLength",1152
"http://fr.dbpedia.org/resource/Clip_art","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Imagerie_numérique"
"http://fr.dbpedia.org/resource/Clip_art","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Clip_art","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Clip_art","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clip_art","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clip_art?oldid=176278392&ns=0"
"http://fr.dbpedia.org/resource/Clip_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cliparts_(examples).png"
"http://fr.dbpedia.org/resource/Clip_art","http://fr.dbpedia.org/property/commons","Category:Clip art"
"http://fr.dbpedia.org/resource/Clip_art","http://fr.dbpedia.org/property/commonsTitre","Cliparts"
"http://fr.dbpedia.org/resource/Clip_art","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cliparts_(examples).png?width=300"
"http://fr.dbpedia.org/resource/Clip_art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clip_art"
"http://fr.dbpedia.org/resource/Clip_art","http://dbpedia.org/ontology/abstract","Le clip art est un petit dessin ou un symbole prêt à l’emploi permettant l’illustration des documents (enveloppes, annonces, diaporamas, etc.) en leur conférant un attrait supplémentaire. Ils sont de différentes tailles et de différentes formes et se présentent généralement sous le format JPEG, GIF, SVG ou PNG. Les bibliothèques de clip arts sont en général librement utilisables."
