"subject","predicate","object"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Blogueur_américain"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Case_Western_Reserve"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1952"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_américain"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_San_Francisco"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Craig_Newmark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Craig_Newmark?oldid=188999883&ns=0"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Craig-newmark.jpg"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Craig-newmark.jpg?width=300"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Craig_Newmark"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Craigslist"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/abstract","Craig Alexander Newmark, né 6 décembre 1952 à Morristown dans le New Jersey, est le fondateur du site web craigslist, dont le siège est à San Francisco. Craigslist (à l'origine Craig's List, ou « La liste de Craig ») a d'abord commencé comme une lettre d'information diffusée par courrier électronique, listant événements et petites annonces susceptibles d'intéresser les habitants de la baie de San Francisco. Craigslist est désormais un site à la présentation minimaliste où les internautes peuvent participer à différents forums, poster et consulter des petites annonces. Le site génère ses revenus en faisant payer les annonces d'offres d'emploi."
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Temple_de_la_renommée_d'Internet"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q8246794"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q12362622"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Case_Western_Reserve"
"http://fr.dbpedia.org/resource/Craig_Newmark","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q6914123"
