"subject","predicate","object"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Givenchy"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Givenchy-en-Gohelle"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_armée_(France)"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_à_la_mer"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Alexis_Ronarc'h"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Somme"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(affluent_de_l'Oise)"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Empire_allemand"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Conneau"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montsec_(Meuse)"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_1914_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gette_(rivière)"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusiliers_marins"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Première_Guerre_mondiale_impliquant_le_Royaume-Uni"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_expéditionnaire_britannique"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artois"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_de_fusiliers_marins"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Lille_(1914)"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Marne_(1914)"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_septembre"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_corps_de_cavalerie_(France)"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argonne_(région)"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étain_(Meuse)"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polder"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_mouvement"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_von_Kluck"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Belgique"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hazebrouck"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ier_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_tranchées"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(province)"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_défense_d'Anvers"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Course_mer.jpg"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bassée"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passchendaele"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varennes-en-Argonne"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromelles"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arras"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_armée_(France)"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dixmude"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Joffre"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_d'infanterie_territoriale"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6518568g/f5.image"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carto1418.fr"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.mg/books%3Fid=3fEiAAAAMAAJ"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.mg/books%3Fid=ANzLAAAAMAAJ"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.mg/books%3Fid=P_KNswEACAAJ"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://dbpedia.org/ontology/wikiPageLength",19444
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://www.georss.org/georss/point","49.5 2.83333"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Nord"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Belgique"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Empire_allemand"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Somme"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Course_à_la_mer"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Première_Guerre_mondiale_impliquant_la_France"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Aisne"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1914_en_France"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Première_Guerre_mondiale_impliquant_le_Royaume-Uni"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Nord-Pas-de-Calais_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://xmlns.com/foaf/0.1/name","Course à la mer"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ire"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_(1870-1940)"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIe"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:42e"
"http://fr.dbpedia.org/resource/Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
