"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Palestinská_národní_rada"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://dbpedia.org/ontology/wikiPageID",1174187
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://dbpedia.org/ontology/wikiPageRevisionID",175024822
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Palestine"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cisjordanie"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parlement_monocaméral"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_1988"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samiha_Khalil"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestiniens"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_d'Oslo"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_législatif_palestinien"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_libération_de_la_Palestine"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_(État)"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_nationale_palestinienne"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koweït"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_de_Gaza"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://dbpedia.org/ontology/wikiPageLength",1910
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Palestine"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parlement_monocaméral"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conseil_national_palestinien?oldid=175024822&ns=0"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conseil_national_palestinien"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://dbpedia.org/ontology/abstract","Le Conseil National Palestinien (CNP) est le Parlement en exil du peuple palestinien. C'est l'institution la plus importante de l'OLP. Le comité exécutif, instance directrice de l’organisation, est élu par le CNP . Le premier CNP, constitué de 422 représentants des communautés palestiniennes de Jordanie, Cisjordanie, Gaza, de Syrie, du Liban, du Koweït, d’Irak, d’Égypte, du Qatar, de Libye et d’Algérie, s'est réuni à Jérusalem en mai 1964 et a adopté la Charte nationale palestinienne. À la 19e session d’Alger en novembre 1988, le CNP a déclaré unilatéralement l'indépendance de la Palestine. Après la signature des Accords d'Oslo, le CNP réuni pour la première fois en Palestine, à Gaza en avril 1996, élimine de sa Charte tous les articles mettant en cause le droit à l'existence de l'état d'Israël, après un vote de 504 voix pour et 54 contre cette modification. Le CNP compte actuellement 669 membres. Les 88 membres du Conseil législatif palestinien (CLP), directement élu en janvier 1996, sont automatiquement membres du CNP. Avec les 98 autres membres issus des territoires palestiniens, ils représentent la population palestinienne vivant dans les territoires occupés depuis 1967. Le reste des membres du CNP (483) représentent la diaspora palestinienne. Le Conseil se réunit tous les deux ans et ses résolutions sont adoptées à la majorité et au moins deux tiers des membres doivent être présents."
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Palestine_(État)"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Ramallah"
"http://fr.dbpedia.org/resource/Conseil_national_palestinien","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Amman"
