"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://fr.dbpedia.org/property/développeur","Eden Entertainment"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Acclaim_Cheltenham"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jeu_d'action"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jeu_de_plateforme"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://fr.dbpedia.org/property/mode","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://fr.dbpedia.org/property/titre","Alien 3"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://fr.dbpedia.org/property/éditeur","Arena / Acclaim"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://fr.dbpedia.org/property/éditeur","LJN"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://fr.dbpedia.org/property/éditeur","Virgin Interactive"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alien_3_movie_logo2.svg?width=300"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alien_3_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/abstract","Alien 3 est un jeu vidéo d'action et de plates-formes développé par Probe Software, sorti en 1992 et édité sur Amiga, Commodore 64, Game Gear, Master System, Mega Drive et Nintendo Entertainment System. Le jeu se base sur le film Alien 3."
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Mega_Drive"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Amiga"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Commodore_64"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Super_Nintendo"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Game_Gear"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Game_Boy"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Bits_Studios"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Acclaim_Cheltenham"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Eden_Entertainment_Software"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/developer","http://www.wikidata.org/entity/Q2822760"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jeu_d'action"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jeu_de_plateforme"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/LJN"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Virgin_Interactive"
"http://fr.dbpedia.org/resource/Alien_3_(jeu_vidéo)","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Acclaim_Entertainment"
