"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dylp3ng"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/wikiPageID",6526009
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/wikiPageRevisionID",190806579
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Ruh"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mention_honorifique"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Michel_Legrand"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ground"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Rozé"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lavalette"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Le_Mener"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Giraud"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Weber"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_Libération"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Girardot"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1989"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Moosbrugger"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Toublanc-Michel"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradley_Cole"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ravel"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_Azéma"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Probst"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lô"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Nerval"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sangoma_Everett"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Legrand"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelton_Becton"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_autobiographique_français"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cnc.fr/cinema/focus/5-choses-a-savoir-sur--cinq-jours-en-juin--le-seul-film-realise-par-michel-legrand_974865"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://purl.org/dc/elements/1.1/title","Cinq Jours en juin"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/wikiPageLength",3903
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1989"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_autobiographique_français"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Michel_Legrand"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_Libération"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://xmlns.com/foaf/0.1/name","Cinq Jours en juin"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cinq_Jours_en_juin?oldid=190806579&ns=0"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://fr.dbpedia.org/property/acteur","Annie Girardot"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Matthieu_Rozé"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Sabine_Azéma"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://fr.dbpedia.org/property/annéeDeSortie",1989
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://fr.dbpedia.org/property/durée",108
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Michel_Legrand"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Michel_Legrand"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Michel_Legrand"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://fr.dbpedia.org/property/titre","Cinq Jours en juin"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cinq_Jours_en_juin"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/runtime","108"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/abstract","Cinq Jours en juin est un film français réalisé par Michel Legrand, sorti en 1989. Il s'agit d'un récit autobiographique dédié à sa mère, Marcelle."
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Michel_Legrand"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jacques_Giraud"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bradley_Cole"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nathalie_Nerval"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Annie_Girardot"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Matthieu_Rozé"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sabine_Azéma"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bernard_Lavalette"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/André_Weber"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Michel_Legrand"
"http://fr.dbpedia.org/resource/Cinq_Jours_en_juin","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Français"
