"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Mérante,_Louis"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis_Mérante"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويس_ميرانتى"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07_75d"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Louis_Mérante"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/318768"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louis_Mérante"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/309482"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/jgvz3hx21xt3nt3"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147999651#about"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no93007759"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мерант,_Луи-Александр"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louis_Mérante"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/143439588"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2885528"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/148458343/id"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1731824"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49488364"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Луі-Аляксандр_Мерант"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לואי_מראנט"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Courbevoie"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageID",466009
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageRevisionID",190658918
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Livry"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Salvayre"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_du_Ballet_de_l'Opéra_de_Paris"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Saint-Léon"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ballet_de_l'Opéra_national_de_Paris"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diavolina"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet_de_l'Opéra_national_de_Paris"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1828"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Lajarte"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbevoie"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1887"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Justamant"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Courbevoie"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Messager"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Sor"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Mazilier"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Cerrito"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_classique"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_ballet"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sylphide"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marfa_Mouravieva"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Métra"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Petipa"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chorégraphe_français"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Marie_Widor"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Hansen_(danseur)"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Degas"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félicité_Hullin-Sor"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zina_Mérante"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Jumeaux_de_Bergame"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvia_ou_la_Nymphe_de_Diane"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Dubois"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maître_de_ballet"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Delibes"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Paris"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chorégraphie"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Source_(ballet)"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Librettiste_de_ballet"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danseur_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Deux_Pigeons_(ballet)"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/wikiPageLength",3879
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chorégraphe_français"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ballet_de_l'Opéra_national_de_Paris"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maître_de_ballet"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1828"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_classique"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Librettiste_de_ballet"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1887"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danseur_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Courbevoie"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur_du_Ballet_de_l'Opéra_de_Paris"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louis-Alexandre_Mérante?oldid=190658918&ns=0"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Mérante_Emma_livry.jpg"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diavolina_-Louis_Merante_&_Marfa_Muravieva_-Paris_-1863.jpg"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DegasFoyerdeDanse72.jpg"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Joseph_Hansen_(danseur)"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Henri_Justamant"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://fr.dbpedia.org/property/charte","danseur"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://fr.dbpedia.org/property/légende","Louis Mérante dans La Source"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://fr.dbpedia.org/property/nom","Directeur du Ballet l'Opéra de Paris"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://fr.dbpedia.org/property/période",1869
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://fr.dbpedia.org/property/œuvresPrincipales","Sylvia ou la Nymphe de Diane"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://fr.dbpedia.org/property/œuvresPrincipales","La Korrigane"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Mérante_Emma_livry.jpg?width=300"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louis-Alexandre_Mérante"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Opéra_de_Paris"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/abstract","Louis-Alexandre Mérante (ou Louis Mérante) est un danseur et maître de ballet français né à Paris le 23 juillet 1828 et mort à Courbevoie le 17 juillet 1887."
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante__PersonFunction__1"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Librettiste"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Danseur_de_ballet"
"http://fr.dbpedia.org/resource/Louis-Alexandre_Mérante","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2490358"
