"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film987781.html"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/191068"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/71076,"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0051911"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/marjorie_morningstar"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1300393/"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/53631"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=44115"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/51814/"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=82925"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Marjorie-Morningstar-film-by-Rapper"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/29619"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=18132"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/1968"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=711077"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v31481"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1293/"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt1125103/"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=205879.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/10580"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/20632"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vertigine_(film_1958)"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marjorie_Morningstar_(film)"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marjorie_Morningstar"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Liebe_der_Marjorie_Morningstar"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4010288"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dvnqk"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרג'ורי_מורנינגסטאר_(סרט)"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/初恋_(1958年の映画)"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/wikiPageID",8643387
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/wikiPageRevisionID",188208874
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Steiner"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Alvarado"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Bradley"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalie_Wood"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_romantique_américaine"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_White"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Stradling_Sr."
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judaïsme_au_cinéma"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irving_Rapper"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Trevor"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edd_Byrnes"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everett_Sloane"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everett_Freeman"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Wynn"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Picerni"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Irving_Rapper"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Tobias"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolyn_Jones_(actrice_américaine)"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_colonie_de_vacances"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_œuvre_littéraire_au_cinéma"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Milner"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Reed"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Kelly"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_cinéma"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Balsam"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_Wouk"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1958"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.senscritique.com/film/La_Fureur_d_aimer/10287258"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://purl.org/dc/elements/1.1/title","La Fureur d'aimer"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/wikiPageLength",2696
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_romantique_américaine"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Judaïsme_au_cinéma"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1958"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_colonie_de_vacances"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Irving_Rapper"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_œuvre_littéraire_au_cinéma"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://xmlns.com/foaf/0.1/name","La Fureur d'aimer"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Fureur_d'aimer?oldid=188208874&ns=0"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Gene_Kelly"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://fr.dbpedia.org/property/acteur","Claire Trevor"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://fr.dbpedia.org/property/acteur","Everett Sloane"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://fr.dbpedia.org/property/acteur","Natalie Wood"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://fr.dbpedia.org/property/annéeDeSortie",1958
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Irving_Rapper"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Everett_Freeman"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://fr.dbpedia.org/property/titre","La Fureur d'aimer"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://fr.dbpedia.org/property/titreOriginal","Marjorie Morningstar"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Fureur_d'aimer"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Folmar_Blangsted"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/basedOn","http://www.wikidata.org/entity/Q6766313"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Harry_Stradling_Sr."
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/originalTitle","Marjorie Morningstar"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/runtime","128"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/abstract","La Fureur d'aimer (Marjorie Morningstar) est un film américain réalisé par Irving Rapper, sorti en 1958."
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Max_Steiner"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Irving_Rapper"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q52207399"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paul_Picerni"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lana_Wood"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alan_Reed"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Natalie_Wood"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Shelley_Fabares"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lester_Dorr"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Edd_Byrnes"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Pierre_Watkin"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jesse_White"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Everett_Sloane"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Claire_Trevor"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/George_Tobias"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Leslie_Bradley"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Martin_Balsam"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ruta_Lee"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Carolyn_Jones_(actrice_américaine)"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gene_Kelly"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Martin_Milner"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ed_Wynn"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Everett_Freeman"
"http://fr.dbpedia.org/resource/La_Fureur_d'aimer","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
