"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beijing_Schmidt_CCD_Asteroid_Program"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_le_Beijing_Schmidt_CCD_Asteroid_Program"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hebei"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_la_station__astronomique_de_Xinglong"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://dbpedia.org/ontology/wikiPageLength",5109
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_la_station__astronomique_de_Xinglong"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1998"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_le_Beijing_Schmidt_CCD_Asteroid_Program"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_astronomie"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(10632)_1998_CV1?oldid=160716720&ns=0"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://fr.dbpedia.org/property/albédo",0.06
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://fr.dbpedia.org/property/anomalieMoyenne",281.9
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://fr.dbpedia.org/property/aphélie",706.968
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://fr.dbpedia.org/property/aphélieUa",4.72579
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://fr.dbpedia.org/property/arcD'observation",9677
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://fr.dbpedia.org/property/argumentDuPérihélie",294.3
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://fr.dbpedia.org/property/date",1998-02-01
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://fr.dbpedia.org/property/demiGrandAxe",587.426
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://fr.dbpedia.org/property/demiGrandAxeUa",3.9267
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://fr.dbpedia.org/property/découvreur","le Beijing Schmidt CCD Asteroid Program"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://fr.dbpedia.org/property/excentricité",0.2
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://fr.dbpedia.org/property/inclinaison",8.4
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://fr.dbpedia.org/property/lieu","Station de Xinglong, Hebei"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://fr.dbpedia.org/property/magnitude",12.2
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://fr.dbpedia.org/property/nombreD'observations",907
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://fr.dbpedia.org/property/nœudAscendant",111.18
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://fr.dbpedia.org/property/périhélie",467.884
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://fr.dbpedia.org/property/périhélieUa",3.12761
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://fr.dbpedia.org/property/périodeDeRévolution",2842
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://fr.dbpedia.org/property/époque",2018-03-23
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(10632)_1998_CV1"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Beijing_Schmidt_CCD_Asteroid_Program"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://dbpedia.org/ontology/absoluteMagnitude",12.199999999999999
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://dbpedia.org/ontology/abstract","(10632) 1998 CV1 est un objet de la ceinture principale d'astéroïdes extérieure de 19,703 km de diamètre découvert en 1998."
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(10633)_Akimasa"
"http://fr.dbpedia.org/resource/(10632)_1998_CV1","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(10631)_1998_BM15"
