"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Clermont"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_IV"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Allemand"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_le_Bon"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clermont-Ferrand_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1474"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Gouges"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Auvergne"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_historique_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge_tardif"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Clermont"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=A8Q-AAAAcAAJ&printsec=frontcover&hl=fr&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://dbpedia.org/ontology/wikiPageLength",3543
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Auvergne"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_historique_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Clermont"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clermont-Ferrand_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://xmlns.com/foaf/0.1/name","Jacques de Comborn"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_de_Comborn?oldid=178814358&ns=0"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Évêché_clermont.png"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Antoine_Allemand"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://fr.dbpedia.org/property/auteur","Benoît Gonod"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Martin_Gouges"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://fr.dbpedia.org/property/blason","Évêché clermont.png"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://fr.dbpedia.org/property/consultéLe",2019-06-21
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://fr.dbpedia.org/property/couleur","yellow"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://fr.dbpedia.org/property/date",1833
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://fr.dbpedia.org/property/dateDeDécès",1474-02-15
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://fr.dbpedia.org/property/format","sur books.google.fr"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://fr.dbpedia.org/property/libellé","Gonod 1833"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://fr.dbpedia.org/property/lieu","Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=A8Q-AAAAcAAJ&printsec=frontcover&hl=fr&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Clermont"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://fr.dbpedia.org/property/nom","Jacques de Comborn"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://fr.dbpedia.org/property/passage","page 42"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Martin_Gouges"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://fr.dbpedia.org/property/période",1444
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://fr.dbpedia.org/property/titre","Évêque"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://fr.dbpedia.org/property/titre","Chronologie des évêques de Clermont et des principaux événemens de l'histoire ecclésiastique de l'Auvergne"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://fr.dbpedia.org/property/éditeur","impr. Thibaud-Landriot"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Antoine_Allemand"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://fr.dbpedia.org/property/dateDébut",1444
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://fr.dbpedia.org/property/dateFin",1474
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://fr.dbpedia.org/property/consécration",1444-12-23
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://fr.dbpedia.org/property/foncReligieuses","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://fr.dbpedia.org/property/ministère","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Clermont"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Évêché_clermont.png?width=300"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques_de_Comborn"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Évêché_clermont.png"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://dbpedia.org/ontology/blazon","Évêché clermont.png"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://dbpedia.org/ontology/consecration",""
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://dbpedia.org/ontology/abstract","Jacques de Comborn ou de Combort était un religieux du moyen Âge tardif qui fut évêque de Clermont au XVe siècle."
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1469535"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Jacques_de_Comborn__PersonFunction__1"
"http://fr.dbpedia.org/resource/Jacques_de_Comborn","http://dbpedia.org/ontology/otherFunction","http://fr.dbpedia.org/resource/Évêque"
