"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tages-Anzeiger"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1065225040"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tages-Anzeiger"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tages-Anzeiger"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dv0fd"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Tages-Anzeiger"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tages-Anzeiger"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tages-Anzeiger"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tages-Anzeiger"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tages-Anzeiger"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84225163"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Tages_Anzeiger"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/611600527"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://dbpedia.org/ontology/wikiPageID",8776787
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://dbpedia.org/ontology/wikiPageRevisionID",178701232
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Suisse_alémanique"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_format"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:TX_Group"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1893"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TX_Group"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tagesanzeiger.ch/"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://dbpedia.org/ontology/wikiPageLength",2377
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1893"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:TX_Group"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Suisse_alémanique"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://xmlns.com/foaf/0.1/homepage","http://www.tagesanzeiger.ch/"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tages-Anzeiger?oldid=178701232&ns=0"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Tagesanzeiger.svg"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Grand_format"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://fr.dbpedia.org/property/fr","Fritz Walz"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://fr.dbpedia.org/property/fr","Wilhelm Girardet"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://fr.dbpedia.org/property/genre","généraliste"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://fr.dbpedia.org/property/issn",1422
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://fr.dbpedia.org/property/légende","Logo du ''"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://fr.dbpedia.org/property/légende","''"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://fr.dbpedia.org/property/oclc",611600527
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/TX_Group"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://fr.dbpedia.org/property/site","http://www.tagesanzeiger.ch/"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://fr.dbpedia.org/property/trad","Fritz Walz"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://fr.dbpedia.org/property/trad","Wilhelm Girardet"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://fr.dbpedia.org/property/diffusion",172920
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://fr.dbpedia.org/property/diffusion(date)_",2014
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://fr.dbpedia.org/property/fondateur","et"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://fr.dbpedia.org/property/périodicité","quotidien"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://fr.dbpedia.org/property/rédacteurEnChef","Arthur Rutishauser"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Tagesanzeiger.svg?width=300"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tages-Anzeiger"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://dbpedia.org/ontology/circulation",172920
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://dbpedia.org/ontology/foundingYear","1893"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://dbpedia.org/ontology/frequencyOfPublication","quotidien"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://dbpedia.org/ontology/frequencyOfPublication",""
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://dbpedia.org/ontology/issn",""
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://dbpedia.org/ontology/issn","1422-9994"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://dbpedia.org/ontology/oclc","611600527"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://dbpedia.org/ontology/oclc",""
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://dbpedia.org/ontology/abstract","Le Tages-Anzeiger est un quotidien suisse de langue allemande fondé à Zurich en 1893 par (de) et (de)."
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/TX_Group"
"http://fr.dbpedia.org/resource/Tages-Anzeiger","http://dbpedia.org/ontology/editor","http://www.wikidata.org/entity/Q2094497"
