"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/akazome-emon"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01158270"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Akazome_Emon"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1806037"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0001448.xml"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02044539"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/257265318"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Akazome_Emon"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Akazome_Emon"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/250822783"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Akazome_Emon"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赤染衛門"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80012229"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Akazome_Emon"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/赤染衛門"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f85_s"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6985568A"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Akazome_Emon"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1803686"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/赤染衛門"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아카조메_에몬"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akazome_Emon"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q269755"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Akazome_Emon"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Akazome_Emon"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13676276X"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Акадзомэ_Эмон"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00624732"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Akazome_Emon"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Акадзоме_Емон"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εμόν_Ακαζόμε"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://dbpedia.org/ontology/wikiPageID",3061424
"http://fr.dbpedia.org/resource/Akazome_Emon","http://dbpedia.org/ontology/wikiPageRevisionID",177262648
"http://fr.dbpedia.org/resource/Akazome_Emon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1041"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Heian"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earl_Miner"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eiga_monogatari"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogura_hyakunin_isshu"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_956"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_japonaise"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waka_(poésie)"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princeton_University_Press"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/956"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chūko_Sanjūrokkasen"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1041"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_du_Japon_médiéval"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://dbpedia.org/ontology/wikiPageLength",1076
"http://fr.dbpedia.org/resource/Akazome_Emon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1041"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poétesse_japonaise"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_du_Japon_médiéval"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_956"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_japonais_traditionnel"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Poètes_du_Ogura_Hyakunin_Isshu"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Akazome_Emon?oldid=177262648&ns=0"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://fr.dbpedia.org/property/charte","écrivain"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://fr.dbpedia.org/property/légende","Akazome Emon dans le Hyakunin Isshu."
"http://fr.dbpedia.org/resource/Akazome_Emon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Akazome_Emon"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://dbpedia.org/ontology/abstract","Akazome Emon (赤染衛門, 956–1041) est une poétesse japonaise de waka qui a vécu au milieu de l'époque de Heian. Elle est membre des trente-six poètes sages (中古三十六歌仙, Chūko Sanjūrokkasen) et des trente-six poétesses immortelles (女房三十六歌仙, Nyōbō Sanjūrokkasen). On pense qu'elle est l'auteur ou le compilateur principal des Eiga Monogatari."
"http://fr.dbpedia.org/resource/Akazome_Emon","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q11436851"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q59710689"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Taira_no_Kanemori"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Waka_(poésie)"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Chūko_Sanjūrokkasen"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dame_de_compagnie"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Ōe_no_Masahira"
"http://fr.dbpedia.org/resource/Akazome_Emon","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Poésie"
