"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_universitaire"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Leclaire"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Chaplain"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohsen_Foroughi"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Nizan"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Frédéric_Larson"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_argentine"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_de_Paris"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Vernon"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_1925"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Brunot"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_d'Orléans_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Davison_Rockefeller_Junior"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_d'Orléans"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_danoise"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-Louis_Perinetti"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Edwards_(poète)"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Deutsch_de_la_Meurthe"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Blixen"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cité_internationale_universitaire_de_Paris"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tito_Saubidet"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Komitas"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Honnorat"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Bloc"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Audoul"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non_ædificandi"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narciso_Yepes"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdou_Diouf"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_L_Medellin"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Sommer_Ribeiro"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Barre"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Modiano"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divorces_(film)"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_Brésil"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Van_Reybrouck"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reidar_Lund"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willem_Marinus_Dudok"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_performance_énergétique"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Médecin"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Betourné"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Gentilly"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris_fondation_suisse_facade_sud.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habib_Bourguiba"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Patouillard"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akram_Ojjeh"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Dautry"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Viseux"
