"subject","predicate","object"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Altomonte"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Altomonte"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6537657/"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Altomonte,_Cosenza"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Алтомонте"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալտոմոնտե"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Altomonte"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Altomonte"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/wikiPageID",868116
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/wikiPageRevisionID",172633888
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acquaformosa"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lungro"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casello"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Lorenzo_del_Vallo"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castrovillari"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Sosti"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saracena"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Coppola"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roggiano_Gravina"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_adhérant_à_l'association_I_Borghi_più_belli_d'Italia"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1343"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommaso_Campanella"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Donato_di_Ninea"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firmo"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Di_Benedetto"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calabre"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1336"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Cosenza"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Cosenza"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.altomonte.cs.it/"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/wikiPageLength",3060
"http://fr.dbpedia.org/resource/Altomonte","http://www.georss.org/georss/point","39.7 16.13333"
"http://fr.dbpedia.org/resource/Altomonte","http://www.georss.org/georss/point","39.7 16.133333333333"
"http://fr.dbpedia.org/resource/Altomonte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_adhérant_à_l'association_I_Borghi_più_belli_d'Italia"
"http://fr.dbpedia.org/resource/Altomonte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Cosenza"
"http://fr.dbpedia.org/resource/Altomonte","http://xmlns.com/foaf/0.1/homepage","http://www.comune.altomonte.cs.it/"
"http://fr.dbpedia.org/resource/Altomonte","http://xmlns.com/foaf/0.1/name","Altomonte"
"http://fr.dbpedia.org/resource/Altomonte","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Altomonte","http://xmlns.com/foaf/0.1/name","Altomonte"
"http://fr.dbpedia.org/resource/Altomonte","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Altomonte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Altomonte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Altomonte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Altomonte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Altomonte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Altomonte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Altomonte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Altomonte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Altomonte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Altomonte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Altomonte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Altomonte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Altomonte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Altomonte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie"
"http://fr.dbpedia.org/resource/Altomonte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Cosenza"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Altomonte?oldid=172633888&ns=0"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.7
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.1333
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.1333
"http://fr.dbpedia.org/resource/Altomonte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Altomonte_Panorama.jpg"
"http://fr.dbpedia.org/resource/Altomonte","http://fr.dbpedia.org/property/annéePop",2019-07-31
"http://fr.dbpedia.org/resource/Altomonte","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Altomonte","http://fr.dbpedia.org/property/cp",87042
"http://fr.dbpedia.org/resource/Altomonte","http://fr.dbpedia.org/property/latitude",39.7
"http://fr.dbpedia.org/resource/Altomonte","http://fr.dbpedia.org/property/longitude",16.1333
"http://fr.dbpedia.org/resource/Altomonte","http://fr.dbpedia.org/property/légende","Vue de la ville"
"http://fr.dbpedia.org/resource/Altomonte","http://fr.dbpedia.org/property/nom","Altomonte"
"http://fr.dbpedia.org/resource/Altomonte","http://fr.dbpedia.org/property/population",4342
"http://fr.dbpedia.org/resource/Altomonte","http://fr.dbpedia.org/property/siteWeb","http://www.comune.altomonte.cs.it/"
"http://fr.dbpedia.org/resource/Altomonte","http://fr.dbpedia.org/property/superficie",65
"http://fr.dbpedia.org/resource/Altomonte","http://fr.dbpedia.org/property/titre","Les maires successifs"
"http://fr.dbpedia.org/resource/Altomonte","http://fr.dbpedia.org/property/altMaxi",500
"http://fr.dbpedia.org/resource/Altomonte","http://fr.dbpedia.org/property/altMini",500
"http://fr.dbpedia.org/resource/Altomonte","http://fr.dbpedia.org/property/tel",981
"http://fr.dbpedia.org/resource/Altomonte","http://fr.dbpedia.org/property/codeCadastre","A240"
"http://fr.dbpedia.org/resource/Altomonte","http://fr.dbpedia.org/property/gentilé","altomontesi"
"http://fr.dbpedia.org/resource/Altomonte","http://fr.dbpedia.org/property/istat",78009
"http://fr.dbpedia.org/resource/Altomonte","http://fr.dbpedia.org/property/patrons","San Francesco"
"http://fr.dbpedia.org/resource/Altomonte","http://fr.dbpedia.org/property/prov","CS"
"http://fr.dbpedia.org/resource/Altomonte","http://fr.dbpedia.org/property/rég","CAL"
"http://fr.dbpedia.org/resource/Altomonte","http://fr.dbpedia.org/property/nomitalien","Altomonte"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Altomonte_Panorama.jpg?width=300"
"http://fr.dbpedia.org/resource/Altomonte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Altomonte"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.133333206177 39.700000762939)"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.133333206177 39.700000762939)"
"http://fr.dbpedia.org/resource/Altomonte","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.133329391479 39.700000762939)"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/areaTotal","65.72"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/areaCode","0981"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/elevation","455"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/isoCodeRegion","CAL"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/isoCodeRegion",""
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/istat",""
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/istat","078009"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/landRegistryCode",""
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/landRegistryCode","A240"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/peopleName","altomontesi"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/populationTotal",4382
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/postalCode","87042"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/provCode","CS"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/provCode",""
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/thumbnailCaption","Vue de la ville"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/unloCode","ITAL3"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/abstract","Altomonte est une commune de la province de Cosenza, dans la région de Calabre, en Italie."
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Altomonte__Altitude__1"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q30022176"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Cosenza"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Altomonte__Demographics__1"
"http://fr.dbpedia.org/resource/Altomonte","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Altomonte__Area__1"
