"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrigo_IIe_Colonna_Di_Cinarca"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piève_(circonscription)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinarca_(château)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambert_de_Toscane"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diotajuti_Colonna_Di_Cinarca"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrigo_IIIe_Colonna_Di_Cinarca"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Biguglia-R-Point_Ceppe.jpg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1511"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giudice_IIe_Della_Rocca"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalbert_Ier_de_Toscane"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis_de_Massa"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obertenghi"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maures"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Ier_da_Mare"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovan_Paolo_di_Leca"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gherardo_Appiano"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boniface_II_de_Toscane"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_II_Della_Rocca"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Ier_Della_Rocca"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomasino_de_Campo-Fregoso"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ugo_Colonna"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bianco_Colonna"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Corse"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinucello_della_Rocca"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uberto_Opizzo"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrigo_della_Rocca"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Toscane"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalbert_II_de_Toscane"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ortoli"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancône"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincentello_d'Istria"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Colonna_Di_Cinarca"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Corse"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansaldo_da_Mare"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delà_des_Monts"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Colonna_Di_Cinarca"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrigo_Ier_Colonna"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boson_d'Arles"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biguglia"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ridolfo_Colonna"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morosaglia"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luni"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_de_Spolète"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Corse"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrasins"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothaire_Ier"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/wikiPageLength",6833
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Corse"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Corse"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_comtes_de_Corse?oldid=186565900&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biguglia-R-Point_Ceppe.jpg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://fr.dbpedia.org/property/groupe","note"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Biguglia-R-Point_Ceppe.jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_comtes_de_Corse"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Corse","http://dbpedia.org/ontology/abstract","Au Moyen Âge, les comtes Bonifacio en 825 et Adalbert son fils en 845, ont tour à tour été chargés par l'empereur Lothaire Ier de la défense de la Corse contre les Maures. Leurs descendants, marquis en Italie, conservèrent cette fonction. Ils étaient défenseurs de la Corse comme l'empereur était défenseur de Rome.De même, le comte Giulio Ortoli, d'Ancône, est venu en Corse en 773, envoyé par Charlemagne afin de lutter également contre l'invasion des Maures. Cette famille a été reconnue noble par arrêt du Conseil Supérieur de la Corse du 21 mai 1772, établissant la filiation depuis Ghjucante, Ottaviu et Ghjuvanninellu Ortoli, vivants au XVIe siècle. En 951, le chef des marquis toscans est Oberto-Opizzo, vicaire impérial pour toute l'Italie, mais souverain direct des comtés de Luni, de Gênes, de Milan et des Iles. Le comté des Îles était sous la juridiction directe des marquis. Les historiens ont groupé ses descendants sous le nom conventionnel d'« Obertenghi ». Existait aussi une branche des marquis d'Italie plus anciennement fixée dans l'île que les Obertenghi, qui se divise en Bianchi (Biancolacci) et en Cinarca (Cinarchesi). Au XIe siècle, le marquis Alberto Ruffo aurait chassé les Sarrasins de Rome et contribué à la défense de la Corse. Ses descendants, marquis de Massa ou de Parodi, sur le continent, joignirent constamment à leurs titres celui de marquis de Corse. Tous les descendants d'Alberto Ruffo portaient le titre de marquis de Corse, alors que certains d'entre eux seulement résidaient sur le fief. Un vicomte, un « gastald » ou un vicaire administrait leurs biens. « Les comtes furent, suivant la tradition, les souverains héréditaires de la Corse du IXe au XIe siècle, et ont pour auteur un comte Bianco dont la légende a fait un fils de l'hypothétique Ugo Colonna ». Au XIIIe siècle, les Biancolacci ne sont plus que les vassaux des Cinarchesi qui, devenus les maîtres de l'« Au-Delà-des-Monts », ne cesseront de prétendre à l'autorité suprême. « En moins de deux cent cinquante ans, dix-sept d'entre eux, dont les plus célèbres sont Giudice (Sinucello) de Cinarca, Arrigo Della Rocca, Vincentello d'Istria et Giovan Paolo di Leca, domineront la Corse presque entière, la plupart avec le titre de comte qu'ils tiendront non d'un droit ancestral, mais du suffrage populaire ». Au XIVe siècle pour asseoir leur pouvoir, les seigneurs Cinarchesi auront besoin pour être désignés Comte de Corse de s'inventer un ancêtre commun avec les Comtes du Palazzo qui étaient eux les véritables descendants de Boniface. Les conditions essentielles étaient : posséder le Château de Cinarca, appartenir à la Famille Della Rocca et être désigné à Biguglia ou à Morosaglia par l'assemblée des représentants des pieves de Corse. Ainsi est né le mythe de Ugo Colonna le bon libérateur des Corses opprimés par les cruels maures."
