"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saulzet-le-Froid"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.domes-sancyartense.fr/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://dbpedia.org/ontology/wikiPageLength",14343
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://xmlns.com/foaf/0.1/homepage","https://www.domes-sancyartense.fr/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://xmlns.com/foaf/0.1/name","Communauté de communes Dômes Sancy Artense"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_démographique"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Intercommunalités_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EPCI-pop1"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France_2"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_de_communes_Dômes_Sancy_Artense?oldid=188616841&ns=0"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_Dômes_Sancy_Artense_dans_le_Puy-de-Dôme,_France.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_dome_sancy_artense.png"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/charte","intercommunalité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/commune","Labessette"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/commune","Saint-Julien-Puy-Lavèze"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/commune","La Tour-d'Auvergne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/commune","Saint-Donat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/commune","Bagnols"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/commune","Tauves"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/commune","Larodde"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/commune","Nébouzat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/commune","Singles"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/commune","Heume-l'Église"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/commune","Orcival"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/commune","Trémouille-Saint-Loup"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/commune","Vernines"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/commune","Saint-Bonnet-près-Orcival"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/commune","Ceyssat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/commune","Olby"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/commune","Saulzet-le-Froid"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/commune","Avèze"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/commune","Cros"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/commune","Perpezat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/commune","Gelles"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/commune","Mazaye"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/commune","Aurières"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/commune","Saint-Sauves-d'Auvergne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/commune","Laqueuille"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/commune","Saint-Pierre-Roche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/début",2017-01-12
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/forme","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/imageloc","Localisation EPCI Dômes Sancy Artense dans le Puy-de-Dôme, France.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/légendeImageloc","Localisation dans le Puy-de-Dôme ."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/nom","Communauté de communes Dômes Sancy Artense"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/siteWeb","https://www.domes-sancyartense.fr/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/titre","Liste des présidents successifs"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/logo","Logo dome sancy artense.png"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/président","Alain Mercier"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Rochefort-Montagne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/identité","Alain Mercier"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/qualité","maire de Nébouzat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/siren",200069169
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/dateCréation",2017-01-01
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/chefLieu","Rochefort-Montagne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/dateÀJour",2020-07-10
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://fr.dbpedia.org/property/étiquette","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_dome_sancy_artense.png?width=300"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_de_communes_Dômes_Sancy_Artense"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://dbpedia.org/ontology/foundingDate",2017-01-01
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://dbpedia.org/ontology/localizationThumbnailCaption","Localisation dans le Puy-de-Dôme (en 2019, avant adhésion de Saulzet-le-Froid)."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://dbpedia.org/ontology/localizationThumbnailCaption",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://dbpedia.org/ontology/populationTotal",12653
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://dbpedia.org/ontology/siren",200069169
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://dbpedia.org/ontology/abstract","La communauté de communes Dômes Sancy Artense est une communauté de communes française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Rochefort-Montagne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
