"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(République_de_Weimar)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Medlemmer_av_Riksdagen_(Weimarrepublikken)"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(République_de_Weimar)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Депутаты_рейхстага_(Веймарская_республика)"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(République_de_Weimar)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:რაიხსტაგის_დეპუტატები_(ვაიმარის_რესპუბლიკა)"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(République_de_Weimar)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:魏玛共和国国会议员"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(République_de_Weimar)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Weimarer_Republik)"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(République_de_Weimar)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Members_o_the_Reichstag_o_the_Weimar_Republic"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(République_de_Weimar)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_Reichstag_of_the_Weimar_Republic"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(République_de_Weimar)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_الرايخستاغ_في_جمهورية_فايمار"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(République_de_Weimar)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Members_of_the_Reichstag_(Weimar_Republic)"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(République_de_Weimar)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_German_Reichstag_(1919-1933)"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(République_de_Weimar)","http://dbpedia.org/ontology/wikiPageID",13036622
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(République_de_Weimar)","http://dbpedia.org/ontology/wikiPageRevisionID",166231783
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(République_de_Weimar)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Reichstag_(république_de_Weimar)"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(République_de_Weimar)","http://www.w3.org/2004/02/skos/core#prefLabel","Député du Reichstag (République de Weimar)"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(République_de_Weimar)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(République_de_Weimar)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(République_de_Weimar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_du_Reichstag_(République_de_Weimar)?oldid=166231783&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(République_de_Weimar)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(République_de_Weimar)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Weimar"
