"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://dbpedia.org/ontology/wikiPageID",1345021
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://dbpedia.org/ontology/wikiPageRevisionID",189445803
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Caire"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_camps_de_réfugiés_palestiniens"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1950"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestiniens"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deir_el-Balah_(camp)"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Jazeera"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Quds_al-Arabi"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Caire"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_de_Gaza"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_palestinien"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_palestinien"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://dbpedia.org/ontology/wikiPageLength",1369
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Caire"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_palestinien"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1950"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abdel_Bari_Atwan?oldid=189445803&ns=0"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/عبد_الباري_عطوان.jpg"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/عبد_الباري_عطوان.jpg?width=300"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abdel_Bari_Atwan"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://dbpedia.org/ontology/abstract","Abdel Bari Atwan (en arabe : عبد الباري عطوان), né le 17 février 1950 à Deir el-Balah (un camp de réfugiés dans la bande de Gaza) est un journaliste palestinien."
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14467526"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q333634"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Abdel_Bari_Atwan","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_du_Caire"
