"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6442923/"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вертеме"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/wikiPageID",586582
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/wikiPageRevisionID",189547057
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_l'Avant-Pays_savoyard"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Savoie"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Savoie"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Yenne"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_station_de_sports_d'hiver_en_Savoie"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Chambéry"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Chambéry"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Savoie"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Savoie"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bugey_savoyard"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_du_Chat"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avant-pays-savoyard.com/dcommune/communes.asp%3FNomCommune=VERTHEMEX"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savoie.fr/archives73/histoire_des_communes/VERTHEMEX.pdf"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/wikiPageLength",10954
"http://fr.dbpedia.org/resource/Verthemex","http://www.georss.org/georss/point","45.629444444444 5.7894444444444"
"http://fr.dbpedia.org/resource/Verthemex","http://www.georss.org/georss/point","45.63 5.79027777778"
"http://fr.dbpedia.org/resource/Verthemex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Chambéry"
"http://fr.dbpedia.org/resource/Verthemex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Savoie"
"http://fr.dbpedia.org/resource/Verthemex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_station_de_sports_d'hiver_en_Savoie"
"http://fr.dbpedia.org/resource/Verthemex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_l'Avant-Pays_savoyard"
"http://fr.dbpedia.org/resource/Verthemex","http://xmlns.com/foaf/0.1/name","Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Né_en"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-HCS-CHY"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_républicaine"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communauté_de_communes_de_Yenne"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mort_en"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Verthemex?oldid=189547057&ns=0"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.63
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6294
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.79028
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.78944
"http://fr.dbpedia.org/resource/Verthemex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/73313-Verthemex-Sols.png"
"http://fr.dbpedia.org/resource/Verthemex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/73313-Verthemex-Orthophoto.png"
"http://fr.dbpedia.org/resource/Verthemex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/mairiebassedef.jpg"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/commons","Category:Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/cp",73170
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/début","avant 1981"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/id","Histoire des communes savoyardes, 1982"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/latitude",45.63
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/longitude",5.79028
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/légende","Vue de la mairie-école de Verthemex."
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/nom","Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/page",425
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/superficie",9.28
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/wiktionary","Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/altMaxi",1467
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/altMini",410
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/insee",73313
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/maire","Éric Perriand"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/identité","Gérard Kasperski"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/identité","Alain Buisson"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/parti","…"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/qualité","…"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Chambéry"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/annéePopAgglomération",2013
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Bugey_savoyard"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Savoie"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/gentilé","Verthemelans"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/géolocDépartement","Savoie/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Yenne"
"http://fr.dbpedia.org/resource/Verthemex","http://fr.dbpedia.org/property/populationAgglomération",220118
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/mairiebassedef.jpg?width=300"
"http://fr.dbpedia.org/resource/Verthemex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7894444465637 45.629444122314)"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7894444465637 45.629444122314)"
"http://fr.dbpedia.org/resource/Verthemex","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7902779579163 45.630001068115)"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/areaTotal","9.28"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/inseeCode","73313"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/maximumElevation",1467.0
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/minimumElevation",410.0
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/peopleName","Verthemelans"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/personName","Verthemex"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/populationTotal",231
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/postalCode","73170"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/thumbnailCaption","Vue de la mairie-école de Verthemex."
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/abstract","Verthemex est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Verthemex__Altitude__1"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Bugey_savoyard"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_d'Yenne"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Yenne"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Verthemex","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Verthemex__Area__1"
