"subject","predicate","object"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_Internationale"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marxisme-léninisme"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verts_pour_une_gauche_alternative"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secours_rouge_(Belgique)"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_parole_au_peuple_1.jpg"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Grippa"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticapitalisme"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_1941"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_autre_gauche"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_en_Belgique"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vonk"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/COMAC_(jeunes_du_Parti_du_travail_de_Belgique)"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_wallon"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mao-spontex"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_gauche"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maoïsme"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Trotski"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_68"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme_libertaire"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Lahaut"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_ouvrier_belge"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_jeunes_socialistes_(Belgique)"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCLouvain"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_belge"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternative_libertaire_(Belgique)"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_germano-soviétique"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_révolutionnaire_d'action_prolétarienne"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avortement"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Jacquemotte"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Mandel"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlaams_Belang"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_de_Belgique"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_de_Belgique_(1963)"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_social"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_communiste_des_travailleurs_(Belgique)"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Desolre"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'indépendance"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_ouvrier_révolutionnaire_trotskyste"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme_en_Belgique"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_socialiste"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Pierlot"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraction_L'Étincelle"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tendance_marxiste_internationale"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Tian'anmen"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrisme"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trotskisme"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_wallon"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_anticapitaliste_(Belgique)"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_de_lutte"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesses_communistes"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/carcob/"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ulb.ac.be/is/chsg/pages/0.html"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mai68-bruxelles.blogspot.com/"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageExternalLink","http://revuesshs.u-bourgogne.fr/dissidences/document.php%3Fid=1546"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amsab.be/"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/wikiPageLength",17630
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Belgique"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Extrême_gauche_en_Belgique"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isbn"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Extrême_gauche_en_Belgique?oldid=189960085&ns=0"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_parole_au_peuple_1.jpg"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_parole_au_peuple_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Extrême_gauche_en_Belgique"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/abstract","Le terme « extrême gauche » est employé pour désigner les courants politiques situés à gauche des partis socialistes et communistes traditionnels. Il désigne de nos jours les mouvements révolutionnaires qui militent pour l'abolition du capitalisme, situés à gauche des mouvements réformistes tels que les partis communistes traditionnels. Les mouvements d'extrême gauche se qualifient généralement de « gauche radicale »."
"http://fr.dbpedia.org/resource/Extrême_gauche_en_Belgique","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
