"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adult_contemporary"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysalis_Records"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Gibson"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_Top_30"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Hayes"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_aux_États-Unis"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RPM_(magazine)"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schweizer_Hitparade"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recorded_Music_NZ"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1986"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Cipollina"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronnie_Lott"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Power_of_Love_(chanson_de_Huey_Lewis_and_the_News)"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huey_Lewis_and_the_News"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huey_Lewis"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainstream_Rock_Tracks_chart"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Allemagne"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Colla"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Chrysalis_Records"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sverigetopplistan"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Canada"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retour_vers_le_futur"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultratop"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sausalito"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tower_of_Power"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_de_platine_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studios_Fantasy"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GfK_Entertainment"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_Australie"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Billboard_200"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue-eyed_soul"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuck_with_You"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Small_World_(album)"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_musique"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Hornsby"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkeley_(Californie)"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ö3_Austria_Top_40"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Hopper"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_Plant_Studios"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riki_Ellison"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sports_(album)"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_Loggins"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Back_to_the_Future:_Music_from_the_Motion_Picture_Soundtrack"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Montana"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/fore!-mw0000190779"
"http://fr.dbpedia.org/resource/Fore!","http://dbpedia.org/ontology/wikiPageLength",17719
"http://fr.dbpedia.org/resource/Fore!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Fore!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_Australie"
"http://fr.dbpedia.org/resource/Fore!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Chrysalis_Records"
"http://fr.dbpedia.org/resource/Fore!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_de_platine_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Fore!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1986"
"http://fr.dbpedia.org/resource/Fore!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_aux_États-Unis"
"http://fr.dbpedia.org/resource/Fore!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Billboard_200"
"http://fr.dbpedia.org/resource/Fore!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Canada"
"http://fr.dbpedia.org/resource/Fore!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_quintuple_disque_de_platine_au_Canada"
"http://fr.dbpedia.org/resource/Fore!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Fore!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Allemagne"
"http://fr.dbpedia.org/resource/Fore!","http://xmlns.com/foaf/0.1/name","Fore!"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:28e"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:58e"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Norvège"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:41e"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoiles"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:93e"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:33e"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:50e"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:47e"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:65e"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:46e"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Fore!","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fore!?oldid=185598040&ns=0"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Sports_(album)"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Small_World_(album)"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Huey_Lewis_and_the_News"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/auteur","Lewis, Hayes"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/auteur","Lewis, Colla"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/auteur","Lewis, Fletcher, Gibson, Kenny Loggins"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/auteur","Mike Duke, Phil Cody"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Chris_Hayes"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/auteur","Reed Nielsen"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/auteur","Lewis, Johnny Colla"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/auteur","Bruce Hornsby, John Hornsby"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/auteur","Lewis, Bill Gibson, Sean Hopper"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Huey_Lewis"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/auteur","Biner, Castillo, Biner"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/auteur","Lewis, Colla, Hayes"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/creditsEcriture","oui"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/critique","AllMusic  Lien"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/dateAlbumPréc",1983
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/dateAlbumSuiv",1988
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/durée","2470.0"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/enregistré",1986
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/enregistréLieu","Studio D Recording, Record Plant Studios, Sausalito, Studios Fantasy , Berkeley, Californie"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/fr","Jacob's Ladder"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Blue-eyed_soul"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Chrysalis_Records"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/The_Power_of_Love_(chanson_de_Huey_Lewis_and_the_News)"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/piste","Forest for the Trees"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/piste","I Never Walk Alone"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/piste","Naturally"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/piste","Simple as That"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/piste","Whole Lotta Lovin'"
"http://fr.dbpedia.org/resource/Fore!","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Stuck_with_You"
