"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_(architecture)"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Chabod"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/wikiPageLength",5247
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://www.georss.org/georss/point","45.5358 5.81519"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://www.georss.org/georss/point","45.53575 5.81519"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Savoie"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aiguebelette-le-Lac"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://xmlns.com/foaf/0.1/name","Château d'Aiguebelette-le-Lac"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_d'Aiguebelette-le-Lac?oldid=184350134&ns=0"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5358
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5358
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.81519
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/collection","Sites et Villages"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Aiguebelette-le-Lac"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/destinationActuelle","Ruiné"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/géolocalisation","France/Savoie"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/id","Michèle Brocard 1995"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/latitude",45.5358
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/libellé","Michèle Brocard 1995"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/lieu","Yens-sur-Morges"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/longitude",5.81519
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/nom","Brocard"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/nom","Château d'Aiguebelette-le-Lac"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/pagesTotales",328
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/passage",17
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/prénom","Michèle"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/titre","Les châteaux de Savoie"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Cabédita"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/débutConstruction","Début"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/illustrateur","Edmond Brocard"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://fr.dbpedia.org/property/propriétaireInitial","Famille de Clermont en Viennois"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_d'Aiguebelette-le-Lac"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8151898384094 45.535800933838)"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8151898384094 45.535751342773)"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8151898384094 45.535800933838)"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/buildingStartDate","Début"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/currentlyUsedFor","Ruiné"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/abstract","Le château d'Aiguebelette-le-Lac est un ancien château fort, du début du XIVe siècle, centre de la seigneurie d'Aiguebelette, érigée en baronnie en 1624, dont les vestiges se dressent sur la commune d'Aiguebelette-le-Lac dans le département de la Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aiguebelette-le-Lac"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Aiguebelette-le-Lac"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_d'Aiguebelette-le-Lac","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château_fort"
