"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bourbonne","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Bourbonne","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bourbonne","http://fr.dbpedia.org/property/source","La source des Eaux bleues"
"http://fr.dbpedia.org/resource/Bourbonne","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Bourbonne","http://fr.dbpedia.org/property/régime","pluvial"
"http://fr.dbpedia.org/resource/Bourbonne","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Bourbonne","http://fr.dbpedia.org/property/confluence","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Bourbonne","http://fr.dbpedia.org/property/confluenceLocalisation","http://fr.dbpedia.org/resource/Montbellet"
"http://fr.dbpedia.org/resource/Bourbonne","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Bourbonne","http://fr.dbpedia.org/property/sourceAltitude",220
"http://fr.dbpedia.org/resource/Bourbonne","http://fr.dbpedia.org/property/sourceLocalisation","http://fr.dbpedia.org/resource/Lugny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Bourbonne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lugny_-_La_Bourbonne_dans_sa_traversée_du_bourg_(place_de_l'Abreuvoir).jpg?width=300"
"http://fr.dbpedia.org/resource/Bourbonne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bourbonne"
"http://fr.dbpedia.org/resource/Bourbonne","http://dbpedia.org/ontology/elevation",220.0
"http://fr.dbpedia.org/resource/Bourbonne","http://dbpedia.org/ontology/length","13.6"
"http://fr.dbpedia.org/resource/Bourbonne","http://dbpedia.org/ontology/abstract","La Bourbonne, rivière de Saône-et-Loire, est un affluent de la rive droite de la Saône."
"http://fr.dbpedia.org/resource/Bourbonne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bourbonne","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Bourbonne","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Bourbonne","http://dbpedia.org/ontology/sourceConfluencePosition","http://fr.dbpedia.org/resource/Montbellet"
"http://fr.dbpedia.org/resource/Bourbonne","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bourbonne","http://dbpedia.org/ontology/sourceMountain","http://fr.dbpedia.org/resource/Lugny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Bourbonne","http://dbpedia.org/ontology/sourcePlace","http://fr.dbpedia.org/resource/Lugny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Bourbonne","http://dbpedia.org/ontology/sourceRegion","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Bourbonne","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bourbonne","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/France"
