"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریوجی_ایکه‌دا"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ryoji_Ikeda"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005117843"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/153302"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريوچى_ايكيدا"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ryoji_Ikeda"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ریوجی_ایکه‌دا"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ryoji_Ikeda"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rjódži_Ikeda"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136806481"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/池田亮司"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81089843"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ryoji_Ikeda"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1947892"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16206246n#about"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/059q6n"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1971542"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ryoji_Ikeda"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/IkedaRyoji1966-"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ryoji_Ikeda"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/144804808/id"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gifu_(Gifu)"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/wikiPageID",1332334
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/wikiPageRevisionID",170524709
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Électroacoustique"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lieu_unique"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_jockey"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ryoji_Ikeda_-_Spectra.jpg"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_numérique"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linz"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_sonore"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_numérique"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1966"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'art_contemporain_de_Montréal"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gifu_(Gifu)"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumb_Type"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligent_dance_music"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_japonais"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touchmusic.org.uk/"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dumbtype.com/"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ryojiikeda.com/"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brainwashed.com/ryoji/"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forma.org.uk/"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/wikiPageLength",3351
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_numérique"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Électroacoustique"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_sonore"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_japonais"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1966"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ryoji_Ikeda?oldid=170524709&ns=0"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryoji_Ikeda_-_Spectra.jpg"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ryoji_Ikeda_-_Spectra.jpg?width=300"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ryoji_Ikeda"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/abstract","Ryoji Ikeda (池田亮司) est un artiste sonore et visuel japonais. Il est né en 1966 à Gifu (Japon) et vit actuellement à Paris."
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_d'installation"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q19850998"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10774753"
"http://fr.dbpedia.org/resource/Ryoji_Ikeda","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Spectacle_vivant"
