"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_de_Paris"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Porte_de_Paris/arrondissements"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Porte_de_Paris"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_RATP/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Tramway_d'Île-de-France/ligne_3a"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_IDFM/correspondances"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Porte_de_Châtillon?oldid=185340876&ns=0"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8245
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.31922
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_PortedeChâtillon.jpg"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eugène_Galien-Laloue_Paris_Porte_de_Chatillon.jpg"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Périphérique,_porte_de_Chatillon.jpg"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1380433_Paris_XIV_porte_Chatillon_rwk.jpg"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1380435_Paris_XIV_porte_Chatillon_rwk.jpg"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://fr.dbpedia.org/property/commons","Category:Porte de Châtillon"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://fr.dbpedia.org/property/latitude",48.8245
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://fr.dbpedia.org/property/longitude",2.31922
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://fr.dbpedia.org/property/pc","non"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://fr.dbpedia.org/property/horaire","http://fr.dbpedia.org/resource/Porte_Didot"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_PortedeChâtillon.jpg?width=300"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://fr.dbpedia.org/property/communeLimitrophe","http://fr.dbpedia.org/resource/Montrouge"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://fr.dbpedia.org/property/communeLimitrophe","http://fr.dbpedia.org/resource/Malakoff_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://fr.dbpedia.org/property/antiHoraire","http://fr.dbpedia.org/resource/Porte_de_Montrouge"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://fr.dbpedia.org/property/boulevard","http://fr.dbpedia.org/resource/Boulevard_Brune"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://fr.dbpedia.org/property/nationale",306
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://fr.dbpedia.org/property/pcRatp","T3"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://fr.dbpedia.org/property/pcRatpStation","Jean Moulin"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Porte_de_Châtillon"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3192200660706 48.824501037598)"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3192200660706 48.824501037598)"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://dbpedia.org/ontology/abstract","La porte de Châtillon est une porte de Paris, en France, située dans le 14e arrondissement."
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Porte_de_Châtillon","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Portes_de_Paris"
