"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dp.la/search?subject%5B%5D=Cook_County_(Ill.)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dp.la/search?subject%5B%5D=Illinois_--_Cook_County"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cook_konderria_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Cook_County_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кук_(округ,_Иллинойс)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קוק_קאונטי,_אילינאי"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കുക്ക്_കൗണ്ടി,_ഇല്ലിനോയി"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кук_(окръг)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cook_County_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cook_County,_Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4085319-6"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クック郡_(イリノイ州)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کک_کاؤنٹی"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cook_County,_Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Кук_(Илиноис)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Contae_Cook,_Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comtat_de_Cook_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cook_Comitatus_(Illinoesia)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cook_County,_Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кук_(гуо,_Иллинойс)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139416979"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کک_کاؤنٹی،_الینوائے"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79060249"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Cook_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Cook_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-5035892510"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nvt9"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1205334"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Cook,_Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031598609/id"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03861070n"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מחוז_קוק_(אילינוי)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_كوك_(إلينوي)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쿡군_(일리노이주)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7013649"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cook_County,_Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4888671/"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Cook_County_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108418"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cook_megye_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Cook_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кук_(округ,_Іллінойс)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کوک_بؤلگه‌سی،_ایلینوی"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Cook_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Cook,_Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10199952-5"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κομητεία_Κουκ_(Ιλινόι)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cookin_piirikunta_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Cook,_Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cook_County_(kondado_sa_Tinipong_Bansa,_Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cook_County,_Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cook_County_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Cooki_maakond_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cook_County_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/কোক_কাউন্টি,_ইলিনয়স"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կուկ_շրջան_(Իլինոյս)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/122576"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cook_County_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/庫克縣_(伊利諾伊州)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cook_County,_Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122782283#about"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/db06e80c-a1cd-44c5-b3ca-9fb72b5bfc1e"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151257350"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_کوک_(ایلینوی)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Cook_County,_Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кук_(округ,_Иллинойс)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/5493004UMR7OX4YITE10"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Cook_County_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cook_County,_Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageID",1474952
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",191175662
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Good_Wife"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streamwood"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brookfield_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Route_12"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Route_14"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:I-190.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winnetka_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_190_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_294"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Sun-Times"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenilworth_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Ridge"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Route_20"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois_Route_53"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Holland_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlington_Heights_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois_Route_50"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolton_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois_Route_59"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenwood_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois_Route_56"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois_Route_58"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Commuter_Train_(6609894319).jpg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Transit_Authority"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evergreen_Park"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McCook_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois_Route_43"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois_Route_38"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenview_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois_Route_394"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2010-02-19_16500x2000_chicago_skyline_panorama.jpg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Heights"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_80"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Heights"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlando-Américains"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois_Route_68"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_94"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois_Route_7"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois_Route_62"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois_Route_64"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois_Route_72"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_90"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois_Route_83"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffalo_Grove_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riverside_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stickney_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lansing_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois_Route_19"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois_Route_171"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metra"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois_Route_25"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seuil_de_pauvreté"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois_Route_21"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blancs_américains"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orland_Hills_(Illinois)"
