"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006025699"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alice_Verne-Bredt"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alice_Verne-Bredt"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012hcw1f"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26812644"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alice_Verne-Bredt"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/dc127b34-ec7a-40c8-8378-a315fbc01200"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليس_ڤيرن_بريدت"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Southampton"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://dbpedia.org/ontology/wikiPageID",13187741
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://dbpedia.org/ontology/wikiPageRevisionID",176104278
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositrice_britannique_de_musique_classique"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Schumann"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_93_ans"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adela_Verne"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_typhoïde"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Wurm"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Vallier"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_britannique_de_la_période_romantique"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Southampton"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_Verne"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Schumann"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1850"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_en_musique_classique"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1864"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1958"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southampton"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_britannique"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Londres"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://dbpedia.org/ontology/wikiPageLength",3433
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositrice_britannique_de_musique_classique"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1864"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_britannique"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Londres"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_en_musique_classique"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1958"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_britannique_de_la_période_romantique"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_93_ans"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Southampton"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Circa"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alice_Verne-Bredt?oldid=176104278&ns=0"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alice_Verne-Bredt.png"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://fr.dbpedia.org/property/légende","Alice Verne-Bredt"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://fr.dbpedia.org/property/nomDeNaissance","Alice Barbara Wurm"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alice_Verne-Bredt.png?width=300"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alice_Verne-Bredt"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://dbpedia.org/ontology/abstract","Alice Barbara Verne-Bredt, née Alice Barbara Wurm le 9 août 1864 à Southampton − morte le 12 avril 1958 à Londres, est une pédagogue, pianiste et compositrice britannique d’origine allemande."
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Alice_Verne-Bredt","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pianiste"
