"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Pentagon_Channel"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1322717"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DoD_News_Channel"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Pentagon_Channel"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09tnzp"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/wikiPageID",1296292
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/wikiPageRevisionID",184803171
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Web_TV"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandria_(Virginie)"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pentagon_News_Sample.ogv"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_par_câble"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_par_satellite"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_aux_États-Unis"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_disparue_en_2015"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_fédéral_des_États-Unis"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_C"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NATO_TV_Channel"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stars_and_Stripes_(journal)"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxy_28"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_Ku"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Département_de_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propagande"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_2004"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Nord-Est"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Forces_Information_Service"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AMC-1"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pentagonchannel.mil"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyngsat.com/freetv/United-States.html"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/wikiPageLength",3304
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_2004"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Département_de_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_aux_États-Unis"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Média_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_disparue_en_2015"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://xmlns.com/foaf/0.1/homepage","http://www.pentagonchannel.mil"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oui"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pentagon_Channel?oldid=184803171&ns=0"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pentagon_Channel.jpg"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://fr.dbpedia.org/property/couleurBoîte",0
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://fr.dbpedia.org/property/création",2004-05-14
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://fr.dbpedia.org/property/nom","The Pentagon Channel"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Département_de_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://fr.dbpedia.org/property/siteWeb","http://www.pentagonchannel.mil"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://fr.dbpedia.org/property/slogan","Serving Those Who Serve"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://fr.dbpedia.org/property/statut","chaîne publique militaire"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://fr.dbpedia.org/property/diffusionSatellite","AMC-1 : Bande Ku 103°W"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://fr.dbpedia.org/property/diffusionSatellite","Galaxy 28 : Bande C 89°W"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Alexandria_(Virginie)"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pentagon_Channel.jpg?width=300"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pentagon_Channel"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/abstract","Pentagon Channel est une chaîne de télévision chargée de couvrir les forces armées des États-Unis lancée officiellement le 14 mai 2004 et destinée à être regardée par ces militaires et par les employés du département de la Défense basés aux États-Unis. Il s'agit d'un des médias du , l'agence du département de la Défense chargé de l'information."
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Fort_George_G._Meade"
"http://fr.dbpedia.org/resource/Pentagon_Channel","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q5251401"
