"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Momis"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_provinces_indonésiennes"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_centrale_(Papouasie-Nouvelle-Guinée)"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_dépendances_et_territoires_à_souveraineté_spéciale"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hela_(province)"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_la_capitale_nationale"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Somare"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enga"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_États_formant_les_États_fédérés_de_Micronésie"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Bretagne_occidentale"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Bretagne_orientale"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_l'Ouest_(Papouasie-Nouvelle-Guinée)"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morobe"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Ipatas"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Chan"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Terres_occidentales"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Terres_orientales"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiwaka"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Terres_méridionales"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dirigeants_actuels_des_États"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simbu"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Madang"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_politiques"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manus_(province)"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bougainville_(île)"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sepik_oriental"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_(Papouasie-Nouvelle-Guinée)"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandaun"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Nord_(Papouasie-Nouvelle-Guinée)"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Milne_(province)"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Irlande_(province)"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rulers.org/pngprov.html"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/wikiPageLength",3098
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_politiques"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée?oldid=186559307&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_provinces_de_Papouasie-Nouvelle-Guinée","http://dbpedia.org/ontology/abstract","Cette page dresse la liste des dirigeants actuels des 22 provinces de Papouasie-Nouvelle-Guinée (1 province autonome, 20 provinces de droit commun et le district de la capitale)."
