"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Brignais"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/binome","Christophe Guilloteau"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/binome","Valérie Grillon"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageID",7999625
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageRevisionID",185112966
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brindas"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Guilloteau"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_de_Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brignais"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaugneray"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_départemental"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_du_Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_du_Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député_français"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dixième_circonscription_du_Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_la_droite"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_du_Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Genis-Laval"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wikiPageLength",11333
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://www.georss.org/georss/point","45.673888888 4.754166666"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://xmlns.com/foaf/0.1/name","Canton de Brignais"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_Division_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_France"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu2"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut2"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Brignais?oldid=185112966&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6739
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.75417
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhône_-_Canton_Brignais_2015.svg"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/début",2021
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/début",2015
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/fin",2021
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/fin","--02-22"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/imageloc","Rhône - Canton Brignais 2015.svg"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/nom","Canton de Brignais"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/superficie",62.1
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/titre","Conseillers départementaux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/dateDeCréation",2015-04-02
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/insee",6905
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/article","du"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/dates",2021
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Christophe_Guilloteau"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/identité","Valérie Grillon"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/identité","Christiane Agarrat"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/identité","Christophe Guilloteau"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/parti","LR"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/qualité","Président du conseil départemental"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/qualité","Ancien assistant parlementaire"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/qualité","Chef de projet, adjointe au maire de Brignais"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/qualité","Président du conseil départemental du Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/qualité","Conseillère municipale de Brindas"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/qualité","Conseiller régional de Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/qualité","Député du Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/qualité","Conseillère départementale du canton de Brignais"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/qualité","Ancien conseiller général du canton de Saint-Genis-Laval"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/qualité","Conseiller départemental du canton de Brignais"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/canton","Canton de Brignais"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rhône_-_Canton_Brignais_2015.svg?width=300"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/nbcomm",6
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://fr.dbpedia.org/property/bureau","http://fr.dbpedia.org/resource/Brignais"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Brignais"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/numberOfMunicipalities",6
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7541666030884 45.673889160156)"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7541666030884 45.673889160156)"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/areaTotal","62.1"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/inseeCode","69 05"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/personName","canton de Brignais"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/populationTotal",39432
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/abstract","Le canton de Brignais est une circonscription électorale française située dans le département du Rhône, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Brignais"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Brignais","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Canton_de_Brignais__Area__1"
