"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_public"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prétorien"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Chapus"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_constitutionnel_(France)"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_arrêts_en_droit_administratif_français"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recours_contentieux_en_droit_administratif_français"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décision_Liberté_d'association"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recours_de_plein_contentieux_en_droit_administratif_français"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principes_fondamentaux_reconnus_par_les_lois_de_la_République"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_publique_en_France"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principes_généraux_du_droit_français"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_administratif_en_France"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décision_implicite_en_droit_administratif_français"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recours_pour_excès_de_pouvoir_en_France"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_judiciaire_en_France"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recours_gracieux_et_hiérarchique_en_droit_administratif_français"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêt_Nicolo"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_nationale_du_droit_d'asile"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_comptes_(France)"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Cassia"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_administrative_d'appel"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_publique_française"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_française_pour_la_recherche_en_droit_administratif"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_cultes"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_de_constitutionnalité"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_administrative_en_France"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexmachine.fr/actualite-droit-public/"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=eEMWSFOz5V8C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.revuegeneraledudroit.eu/blog/2020/11/22/droit-administratif-francais-5eme-edition/"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/wikiPageLength",17598
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administration_publique_en_France"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_administratif_en_France"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JurisPedia"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_recycler"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_internationalisation"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Droit_administratif_en_France?oldid=189915318&ns=0"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/auteur","G. Braibant"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/auteur","Bernard Poujade"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/auteur","P. Weil"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/auteur","Jean-Claude Bonichot"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Paul_Cassia"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/auteur","B. Genevois"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/auteur","Bernard Asso"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/René_Chapus"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/auteur","M. Long"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/auteur","P. Delvové"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/auteur","Frédéric Monera"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/champLibre","avec la collaboration de Julia Hillairet et Alexandra Bousquet"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/date","décembre 2006"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/lieu","Levallois-Perret"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=eEMWSFOz5V8C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/pagesTotales",1182
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/pagesTotales",463
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/titre","Contentieux administratif"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/titre","Les Grands Arrêts du contentieux administratif"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/titre","Droit du contentieux administratif"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/titre","Les Grands Arrêts de la jurisprudence administrative"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/éditeur","Montchrestien"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/éditeur","Studyrama"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/éditeur","Dalloz"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/numéroD'édition",1
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/numéroD'édition",12
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/numéroD'édition",16
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/thème","droit"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/wikibooks","Catégorie:Droit administratif"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://fr.dbpedia.org/property/wikibooksTitre","Le droit administratif"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Droit_administratif_en_France"
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/abstract","Le droit administratif français constitue la partie la plus importante du droit public français. Il regroupe l'ensemble des règles juridiques qui régissent l'activité administrative des personnes publiques et des personnes privées. En France, le contrôle de son application est assuré par un ensemble de juridictions qui constituent la justice administrative. À l'origine, c'est un droit prétorien, c'est-à-dire formé fondamentalement par la jurisprudence. Néanmoins, avec l'intégration de sources de droit de valeur supérieure ainsi qu'une tentative de codification du droit administratif (l'instauration d'un code des marchés publics ou encore plus récemment du code général de la propriété des personnes publiques en sont deux exemples probants), ce caractère est parfois profondément remis en cause, au détriment d'une certaine souplesse d'évolution et d'adaptation du droit."
"http://fr.dbpedia.org/resource/Droit_administratif_en_France","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
