"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lycée_dans_l'Ain"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Gonod"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sténotype"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanie"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canut"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alphonse_de_Lamartine.PNG"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucharistie"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Lyon"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ain"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1967"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Devie"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_militaire"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belley"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthelme_Richerand"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_séminaire_de_Belley"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_de_Lamartine"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meximieux"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Benoît"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé_Chaperon"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_séminaire_de_Meximieux"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orphelinat"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisque_Collomb"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonor_François_de_Tournely"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Bonnet"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Dallemagne"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1799"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bornard"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Belley"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Belley"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_triomphe_de_l'Étoile"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Chanel"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Azan"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_France"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député_européen"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_droit"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_patentes"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignace_de_Loyola"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Billiemaz"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_hospitalier_de_Saint-Antoine"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Julien_Eymard"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Ponte"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Récamier"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Millon"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ganeval"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institution_royale_agronomique_de_Grignon"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Prosper_Sibuet"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantisme"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1981"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Pingeon"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Marie_Garin"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Défense"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthopédie"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_d'Empire"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Anthelme_Brillat-Savarin"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisepsie"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gynécologie"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_France"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1803"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Bella"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asepsie"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pères_de_la_Foi"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_de_médecine"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Colin"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missionnaire_chrétien"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1764"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Dijon"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pères_maristes"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Darnand"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Varin"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/wikiPageLength",14160
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://www.georss.org/georss/point","45.7614 5.68433"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Belley"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lycée_dans_l'Ain"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1981"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mettre_à_jour"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lycée_Lamartine_(Belley)?oldid=180533795&ns=0"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7614
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.68433
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antonin_Poncet.jpg"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eymard.jpg"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alphonse_de_Lamartine.png"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Millon.jpg"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amédée_Bonnet.jpg"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roger_Pingeon_TA_2011.jpg"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Général_Claude_Dallemagne.jpg"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Claude-Marie_Colin_(1790-1875),_fondateur_de_l’ordre_des_Maristes_ou_«_Société_de_Marie_».jpg"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbe_Jules_Chaperon_aumonier_militaire.jpg"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Récamier.gif"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antoine_Garin.jpg"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sibuet.png"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lycée_Lamartine,_Belley.jpg"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Chanel.jpg"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthelme_Richerand.jpg"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Belley"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://fr.dbpedia.org/property/géolocalisation","Belley/Ain/France"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://fr.dbpedia.org/property/légende","Vue du lycée."
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lycée_Lamartine,_Belley.jpg?width=300"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lycée_Lamartine_(Belley)"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6843299865723 45.76139831543)"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6843299865723 45.76139831543)"
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Lycée_Lamartine_(Belley)","http://dbpedia.org/ontology/thumbnailCaption","Vue du lycée."
