"subject","predicate","object"
"http://fr.dbpedia.org/resource/Signe_suspect","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/signesuspect0000corn_u5u5"
"http://fr.dbpedia.org/resource/Signe_suspect","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-84893-016-9"
"http://fr.dbpedia.org/resource/Signe_suspect","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/2982162"
"http://fr.dbpedia.org/resource/Signe_suspect","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-84893-016-0"
"http://fr.dbpedia.org/resource/Signe_suspect","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_traccia"
"http://fr.dbpedia.org/resource/Signe_suspect","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trace_(novel)"
"http://fr.dbpedia.org/resource/Signe_suspect","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/55044519"
"http://fr.dbpedia.org/resource/Signe_suspect","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/34126"
"http://fr.dbpedia.org/resource/Signe_suspect","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3483694"
"http://fr.dbpedia.org/resource/Signe_suspect","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d13hf"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/wikiPageID",737986
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/wikiPageRevisionID",178026250
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G._P._Putnam's_Sons"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Floride"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Virginie"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_poche"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kay_Scarpetta"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baton_Rouge_(roman)"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2004_en_littérature_policière"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_littérature"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_des_Deux_Terres"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_raison"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Cornwell"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_américain"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_H._Japp"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_2004"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_Colorado"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Patricia_Cornwell_mettant_en_scène_Kay_Scarpetta"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/wikiPageLength",3239
"http://fr.dbpedia.org/resource/Signe_suspect","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_américain"
"http://fr.dbpedia.org/resource/Signe_suspect","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Virginie"
"http://fr.dbpedia.org/resource/Signe_suspect","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2004_en_littérature_policière"
"http://fr.dbpedia.org/resource/Signe_suspect","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Floride"
"http://fr.dbpedia.org/resource/Signe_suspect","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Patricia_Cornwell_mettant_en_scène_Kay_Scarpetta"
"http://fr.dbpedia.org/resource/Signe_suspect","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_2004"
"http://fr.dbpedia.org/resource/Signe_suspect","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_Colorado"
"http://fr.dbpedia.org/resource/Signe_suspect","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Signe_suspect","http://xmlns.com/foaf/0.1/name","Signe suspect"
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Signe_suspect","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Signe_suspect?oldid=178026250&ns=0"
"http://fr.dbpedia.org/resource/Signe_suspect","http://purl.org/dc/elements/1.1/publisher","Éditions des Deux Terres"
"http://fr.dbpedia.org/resource/Signe_suspect","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Patricia_Cornwell"
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/collection","http://fr.dbpedia.org/resource/Le_Livre_de_poche"
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/jour",1
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/jour",2
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/jour",22
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/lienAuteur","Andrea H. Japp"
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/lienAuteur","Patricia Cornwell"
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/mois","septembre"
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/mois","février"
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/mois","avril"
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/nom","Japp"
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/nom","Cornwell"
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/pages",506
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/pagesTotales",435
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/pagesTotales",540
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/pagesTotales",506
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Baton_Rouge_(roman)"
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/prénom","Patricia"
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/prénom","Andrea H."
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/responsabilité","traductrice"
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Sans_raison"
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Kay_Scarpetta"
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/titre","Trace"
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/titre","Signe suspect"
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/G._P._Putnam's_Sons"
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_des_Deux_Terres"
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/bnf",39946743
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/bnf",40097007
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/dateparution",2005-04-01
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/dateparutionOrig",2004-09-02
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/isbnOrig",978
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/lccn",2004042190
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/lieuparution","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/lieuparutionOrig","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/numéroDansCollection",37115
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/titreOrig",""
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/traducteur","http://fr.dbpedia.org/resource/Andrea_H._Japp"
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/éditeurOrig","http://fr.dbpedia.org/resource/G._P._Putnam's_Sons"
"http://fr.dbpedia.org/resource/Signe_suspect","http://fr.dbpedia.org/property/typeMédia","Livre papier"
"http://fr.dbpedia.org/resource/Signe_suspect","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Signe_suspect"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/firstPublicationDate",2004-09-02
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/isbn",""
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/isbn","2-84893-016-0"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/numberOfPages",506
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/publicationDate",2005-04-01
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/abstract","Signe suspect (Trace, dans l'édition originale en anglais) est un roman policier et thriller américain de Patricia Cornwell publié en 2004. C'est le treizième roman de la série mettant en scène le personnage de Kay Scarpetta."
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Patricia_Cornwell"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/firstPublisher","http://fr.dbpedia.org/resource/G._P._Putnam's_Sons"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Sans_raison"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Baton_Rouge_(roman)"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Baton_Rouge_(roman)"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Éditions_des_Deux_Terres"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/series","http://fr.dbpedia.org/resource/Kay_Scarpetta"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Sans_raison"
"http://fr.dbpedia.org/resource/Signe_suspect","http://dbpedia.org/ontology/translator","http://fr.dbpedia.org/resource/Andrea_H._Japp"
