"subject","predicate","object"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775924879"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lithic_reduction"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Levallois-tekniikka"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1142470"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뗀석기"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Talla_lítica"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Talla_lítica"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011hd7"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Talha_lítica"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Litik_aşındırma"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Talla_lítica"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://dbpedia.org/ontology/wikiPageID",7868199
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://dbpedia.org/ontology/wikiPageRevisionID",146895319
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_lithique"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléus_(Préhistoire)"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Biface_Silex_Venerque_MHNT_PRE_.2009.0.194.1_Noir.jpg"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retouche"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biface"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débitage"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technologie_lithique"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclat_(Préhistoire)"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://dbpedia.org/ontology/wikiPageLength",883
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technologie_lithique"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Outils_Paléolithique"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Façonnage_(Préhistoire)?oldid=146895319&ns=0"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biface_Silex_Venerque_MHNT_PRE_.2009.0.194.1_Noir.jpg"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Biface_Silex_Venerque_MHNT_PRE_.2009.0.194.1_Noir.jpg?width=300"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Façonnage_(Préhistoire)"
"http://fr.dbpedia.org/resource/Façonnage_(Préhistoire)","http://dbpedia.org/ontology/abstract","Dans le cadre de l'étude des industries lithiques, préhistoriques ou non, le terme façonnage désigne une opération de taille qui consiste à détacher des éclats d'un bloc afin de sculpter progressivement un outil, par exemple un biface ou une préforme de hache polie. Les éclats sont ici les sous-produits et le bloc façonné est l'objet recherché, à l'instar des techniques de retouche mais à l'opposé des techniques plus tardives de débitage (où le nucléus n'est plus qu'un résidu, les pièces intéressant l'artisan étant les éclats). 
* Portail de la Préhistoire"
