"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biadacz_(Opole)"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dąbrówka_Łubniańska"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brynica_(Opole)"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jełowa"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gminy_d'Opole"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gmina_dans_la_voïvodie_d'Opole"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Opole"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murów_(gmina)"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobrzeń_Wielki_(gmina)"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opole"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łubniany"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turawa_(gmina)"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masów"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasowice_Wielkie_(gmina)"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_d'Opole"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobylno"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grabie_(Opole)"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kępa_(Opole)"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolanowice"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lubniany.pl"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://dbpedia.org/ontology/wikiPageLength",1862
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://www.georss.org/georss/point","50.783333333333 18.0"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gmina_dans_la_voïvodie_d'Opole"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Opole"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gmina_de_Pologne"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Łubniany_(gmina)?oldid=189864751&ns=0"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7833
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.0
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_gmina_Łubniany_COA.svg"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://fr.dbpedia.org/property/blason","POL gmina Łubniany COA.svg"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://fr.dbpedia.org/property/carte","Opole /Pologne"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://fr.dbpedia.org/property/latitude",50.7833
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://fr.dbpedia.org/property/longitude",18
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://fr.dbpedia.org/property/nom","Gmina Łubniany"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://fr.dbpedia.org/property/population",9156
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://fr.dbpedia.org/property/superficie",125.41
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://fr.dbpedia.org/property/url","http://www.lubniany.pl"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://fr.dbpedia.org/property/voïvodie","Opole"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://fr.dbpedia.org/property/powiat","Opole"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/POL_gmina_Łubniany_COA.svg?width=300"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Łubniany_(gmina)"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/POL_gmina_Łubniany_COA.svg"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18 50.783332824707)"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://dbpedia.org/ontology/areaTotal","125.41"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://dbpedia.org/ontology/postalCode","46-024"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://dbpedia.org/ontology/abstract","Łubniany est une gmina rurale du powiat de Opole, Opole, dans le sud-ouest de la Pologne. Son siège est le village de Łubniany, qui se situe environ 14 km au nord de la capitale régionale Opole. La gmina couvre une superficie de 125,41 km2 pour une population de 9 156 habitants."
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Łubniany"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Powiat_d'Opole"
"http://fr.dbpedia.org/resource/Łubniany_(gmina)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
