"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Charles_de_Hémard_de_Denonville"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1080429"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kg1h9w"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Charles_de_Hémard_de_Denonville"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Hémard_de_Denonville"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شارل_دى_هيمارد_دى_دينونفيل"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_de_Hémard_de_Denonville"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charles_de_Hémard_de_Denonville"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charles_de_Hémard_de_Denonville"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/deathDate",1540-08-23
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Denonville"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageID",4953052
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageRevisionID",187392778
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Orléanais"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Amiens"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noble_français"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâques"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Narbonne"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orant"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Père-en-Vallée"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luçon_(Vendée)"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_Longwy_de_Givry"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_des_cardinaux"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_d'Amiens"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Paul_III"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1518"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Nicolas_d'Angers"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutances"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cardinal_français_créé_au_XVIe_siècle"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Gouffier_de_Boisy"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1493"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_la_commende"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denonville"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Amiens"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Matteo_in_Via_Merulana_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1493"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Mans"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Halvyn"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Louis_Chantereau"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mâcon"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1540"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Amiens"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consistoire_(catholicisme)"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administrateur_apostolique"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mâcon"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Aubin_d'Angers"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Luxembourg"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbé_commendataire_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_III"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Paul_III"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/wikiPageLength",4069
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1540"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Mans"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cardinal_français_créé_au_XVIe_siècle"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Orléanais"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mâcon"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Paul_III"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noble_français"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1493"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Amiens"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbé_commendataire_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://xmlns.com/foaf/0.1/name","Charles de Hémard de Denonville"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FR"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_de_Hémard_de_Denonville?oldid=187392778&ns=0"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orant_de_Charles_de_Hémard_de_Denonville2.jpg"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Claude_de_Longwy_de_Givry"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Antoine_de_Narbonne"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/François_de_Halvyn"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/François-Louis_Chantereau"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/couleur","yellow"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/création",1536-12-22
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/création","http://fr.dbpedia.org/resource/Paul_III"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/création","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/dateDeDécès",1540-08-23
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/dateDeNaissance",1493
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/lieuDeDécès","au Mans"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/lieuDeNaissance","Denonville"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/légende","Orant dans la cathédrale Notre-Dame d'Amiens"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mâcon"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Amiens"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/nom","Charles de Hémard de Denonville"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/François_de_Halvyn"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/période",1538
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/période",1531
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/tailleImage",240
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/titre","Cardinal"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Claude_de_Longwy_de_Givry"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/dateDébut",1531
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/dateDébut",1538
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/dateFin",1538
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/dateFin",1540
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/ch","hemard"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/évêque","Évêque de Mâcon"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/évêque","Administrateur du diocèse d'Amiens"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/ministère","Administrateur du diocèse d'Amiens"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/ministère","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mâcon"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/ordination","http://fr.dbpedia.org/resource/1518"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/ordination","http://fr.dbpedia.org/resource/Pâques"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/titreCardinalice","de S. Matteo in Via Merulana"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://fr.dbpedia.org/property/titreCardinalice","http://fr.dbpedia.org/resource/Collège_des_cardinaux"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Orant_de_Charles_de_Hémard_de_Denonville2.jpg?width=300"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_de_Hémard_de_Denonville"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/creationChristianBishop","papePaul III"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/creationChristianBishop",""
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/creationChristianBishop","par le"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/thumbnailCaption","Orantdans lacathédrale Notre-Dame d'Amiens"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/title","deS. Matteo in Via Merulana"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/title","Cardinal-prêtre"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/title","Administrateurdu diocèse d'Amiens"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/title","ÉvêquedeMâcon"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/abstract","Charles de Hémard de Denonville (né à Denonville en 1493 et mort au Mans le 23 août 1540) est un cardinal français du XVIe siècle."
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville__PersonFunction__2"
"http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville__PersonFunction__1"
