"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FR-48-Luc08.JPG"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(rivière)"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivarais"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Agrain_des_Ubas"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1380"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Polignac"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Joyeuse"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1630"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lozère_(département)"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gévaudan"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rieutort-de-Randon"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Mercoire"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gilles_(Gard)"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Lozère"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnies_du_Gévaudan"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Lozère"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1986"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Lozère"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauneuf-de-Randon"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_(Lozère)"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béraud_d'Agrain_des_Ubas"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-de-Lugdarès"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/wikiPageLength",4215
"http://fr.dbpedia.org/resource/Château_de_Luc","http://www.georss.org/georss/point","44.652222222222 3.8891666666667"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://www.georss.org/georss/point","44.6525 3.8891666666666667"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Lozère"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1986"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Lozère"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://xmlns.com/foaf/0.1/name","Château de Luc"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Luc?oldid=165438430&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.6525
"http://fr.dbpedia.org/resource/Château_de_Luc","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.6522
"http://fr.dbpedia.org/resource/Château_de_Luc","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.88917
"http://fr.dbpedia.org/resource/Château_de_Luc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FR-48-Luc08.jpg"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FR-48-Luc09.jpg"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FR-48-Luc10.jpg"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Lozère_(département)"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Luc_(Lozère)"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://fr.dbpedia.org/property/géolocalisation","Lozère/région Occitanie/France"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://fr.dbpedia.org/property/latitude",44.6525
"http://fr.dbpedia.org/resource/Château_de_Luc","http://fr.dbpedia.org/property/longitude",3.88917
"http://fr.dbpedia.org/resource/Château_de_Luc","http://fr.dbpedia.org/property/légende","Le château surmonté de la Vierge depuis 1878."
"http://fr.dbpedia.org/resource/Château_de_Luc","http://fr.dbpedia.org/property/nom","Château de Luc"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Gévaudan"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Lozère_(département)"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://fr.dbpedia.org/property/propriétaireInitial","Seigneurs de Luc"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FR-48-Luc10.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Luc"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.8891665935516 44.652221679688)"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.8891665935516 44.652500152588)"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.8891665935516 44.652221679688)"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/depictionDescription","Le château surmonté de la Vierge depuis 1878."
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/abstract","Le château de Luc est un château féodal situé à Luc en Lozère, dans l'ancienne province du Gévaudan. Il est aujourd'hui en ruine, mais depuis 1978, remis en valeur, par une association de sauvegarde, les Amis du château de Luc."
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Luc_(Lozère)"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Luc_(Lozère)"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Luc","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Gévaudan"
