"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライオン級巡洋戦艦"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Lion"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lion_(lớp_tàu_chiến-tuần_dương)"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q633082"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Lion_(incrociatore)"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krążowniki_liniowe_typu_Lion"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lion-Klasse_(1910)"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lion-class_battlecruiser"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Линейни_крайцери_тип_„Лайън“"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02n8dt"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лінійні_крейсери_типу_«Лайон»"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/狮级战列巡洋舰"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageID",6006570
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageRevisionID",182342971
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_1912"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_1914"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_marine_de_13,5_pouces_BL_Mk_V"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Harvey"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_escadre_de_croiseurs_de_bataille"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadre_d'Extrême-Orient_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilian_von_Spee"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_1924"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_conduite_de_tir"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirassé"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yarrow_Shipbuilders"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_3_pouces_QF_20_cwt"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vickers"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Falklands"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salut_maritime"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_1922"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Beatty"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_(armement)"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_flottaison"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1912"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_30,5_cm_SK_L/50"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMNB_Devonport"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_croiseurs_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_amiral"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amirauté_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosyth"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proue"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poupe_(bateau)"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_47_mm_modèle_1885"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Churchill"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Coronel"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Orion"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Indefatigable"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbette"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_(bateau)"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_de_bataille"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_1913"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_(bateau)"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Queen_Mary"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_naval_de_Washington"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Fleet"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_antiaérien"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1915)"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Jutland"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plymouth_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_marine_de_4_pouces_BL_Mk_VII"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulbe_anti-torpilles"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Lion_(croiseur_de_bataille)"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Heligoland_(1914)"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageExternalLink","http://navypedia.org/ships/uk/brit_bb1_lion.htm%7Ctitre=Lion"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageExternalLink","http://le.fantasque.free.fr/php3/ship.php3%3Fpage_code=lion%7Ctitre=Classe"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/wikiPageLength",13098
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_Lion_(croiseur_de_bataille)"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://xmlns.com/foaf/0.1/homepage","http://le.fantasque"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_classes"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Castles_of_Steel"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royal_Navy"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Naval_Weapons_of_World_War_One"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Classe_navire_de_guerre"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMS"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conways"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SMS"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:The_Grand_Fleet_1914_-_1916"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Classe_Lion_(croiseur_de_bataille)?oldid=182342971&ns=0"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Princess_Royal_LOC_18244u.jpg"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/consultéLe",2014-03-07
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/fr",1
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/id","fantasque"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/id","navypedia"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/légende","Le"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/nom","Classe Lion"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/site","le.fantasque"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/site","navypedia.org"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/texte","escadre de croiseurs"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/trad",1
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Croiseur_de_bataille"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/url","http://navypedia.org/ships/uk/brit_bb1_lion.htm|titre=Lion battlecruisers"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/url","http://le.fantasque.free.fr/php3/ship.php3?page_code=lion|titre=Classe Lion"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/blindage","Ceinture : 100 -"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/blindage","Pont : 25 -"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/blindage","Barbette : 57 -"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/blindage","Tourelles :"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/blindage","Château :"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/blindage","Bulbes :"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/périodeDeService",1912
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/armement",2
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/armement",4
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/armement",16
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/propulsion",4
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/propulsion",42
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/rayonD'action","à"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/classePrécédente","http://fr.dbpedia.org/resource/Classe_Indefatigable"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/périodeDeConstruction",1909
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/nbNaviresDémolis",2
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Princess_Royal_LOC_18244u.jpg?width=300"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/classeSuivante","http://fr.dbpedia.org/resource/HMS_Queen_Mary"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/nbNaviresConstruits",2
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/constructeurs","http://fr.dbpedia.org/resource/Vickers"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://fr.dbpedia.org/property/constructeurs","http://fr.dbpedia.org/resource/HMNB_Devonport"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Classe_Lion_(croiseur_de_bataille)"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/HMS_Lion_(1910)"
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/abstract","La classe Lion est une classe de deux croiseurs de bataille construits peu avant la Première Guerre mondiale pour la Royal Navy : les HMS Lion et Princess Royal. On y rattache souvent les HMS Queen Mary et Tiger qui en sont des versions améliorées, avec la même artillerie principale, un blindage de même épaisseur mais une machinerie plus puissante. Ils ont constitué la 1re escadre de croiseurs de bataille, présente aux batailles de Heligoland, de Dogger Bank et du Jutland."
"http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/HMNB_Devonport"
