"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Киттэри_(Мэн)"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kittery"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81039834"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/基特里"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kittery_(Maine)"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Kittery"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01m79f"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kittery_(Maine)"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/418795b4-e40a-4fd1-bcc9-0b08fa67dfe9"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кіттері_(Мен)"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kittery"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Киттери_(Мэн)"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kittery,_Maine"
"http://fr.dbpedia.org/resource/Kittery","http://dbpedia.org/ontology/wikiPageID",6251078
"http://fr.dbpedia.org/resource/Kittery","http://dbpedia.org/ontology/wikiPageRevisionID",185180118
"http://fr.dbpedia.org/resource/Kittery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kittery"
"http://fr.dbpedia.org/resource/Kittery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Kittery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Pepperrell"
"http://fr.dbpedia.org/resource/Kittery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_York_(Maine)"
"http://fr.dbpedia.org/resource/Kittery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Kittery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Hampshire"
"http://fr.dbpedia.org/resource/Kittery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_d'État_historique_de_Fort_McClary"
"http://fr.dbpedia.org/resource/Kittery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Bunker_Hill"
"http://fr.dbpedia.org/resource/Kittery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscataqua"
"http://fr.dbpedia.org/resource/Kittery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Kittery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York_(Maine)"
"http://fr.dbpedia.org/resource/Kittery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Kittery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kittery.org"
"http://fr.dbpedia.org/resource/Kittery","http://dbpedia.org/ontology/wikiPageLength",2051
"http://fr.dbpedia.org/resource/Kittery","http://www.georss.org/georss/point","43.088056 -70.736111"
"http://fr.dbpedia.org/resource/Kittery","http://www.georss.org/georss/point","43.088055555556 -70.736111111111"
"http://fr.dbpedia.org/resource/Kittery","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kittery"
"http://fr.dbpedia.org/resource/Kittery","http://xmlns.com/foaf/0.1/homepage","http://www.kittery.org"
"http://fr.dbpedia.org/resource/Kittery","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Kittery","http://xmlns.com/foaf/0.1/name","Kittery"
"http://fr.dbpedia.org/resource/Kittery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kittery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Kittery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Kittery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kittery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kittery?oldid=185180118&ns=0"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0881
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.7361
"http://fr.dbpedia.org/resource/Kittery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rice_Memorial_Library,_Kittery_ME.jpg"
"http://fr.dbpedia.org/resource/Kittery","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Kittery","http://fr.dbpedia.org/property/latitude",43.0881
"http://fr.dbpedia.org/resource/Kittery","http://fr.dbpedia.org/property/longitude",-70.7361
"http://fr.dbpedia.org/resource/Kittery","http://fr.dbpedia.org/property/nom","Kittery"
"http://fr.dbpedia.org/resource/Kittery","http://fr.dbpedia.org/property/population",9490
"http://fr.dbpedia.org/resource/Kittery","http://fr.dbpedia.org/property/siteWeb","http://www.kittery.org"
"http://fr.dbpedia.org/resource/Kittery","http://fr.dbpedia.org/property/superficie",54.4
"http://fr.dbpedia.org/resource/Kittery","http://fr.dbpedia.org/property/altitude",7
"http://fr.dbpedia.org/resource/Kittery","http://fr.dbpedia.org/property/état","Maine"
"http://fr.dbpedia.org/resource/Kittery","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_de_York_(Maine)"
"http://fr.dbpedia.org/resource/Kittery","http://fr.dbpedia.org/property/terre",46.2
"http://fr.dbpedia.org/resource/Kittery","http://fr.dbpedia.org/property/utc",5
"http://fr.dbpedia.org/resource/Kittery","http://fr.dbpedia.org/property/municipalitédepuis",1647
"http://fr.dbpedia.org/resource/Kittery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rice_Memorial_Library,_Kittery_ME.jpg?width=300"
"http://fr.dbpedia.org/resource/Kittery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kittery"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-70.736114501953 43.088054656982)"
"http://fr.dbpedia.org/resource/Kittery","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-70.736114501953 43.088054656982)"
"http://fr.dbpedia.org/resource/Kittery","http://dbpedia.org/ontology/areaTotal","75.30"
"http://fr.dbpedia.org/resource/Kittery","http://dbpedia.org/ontology/areaCode","207"
"http://fr.dbpedia.org/resource/Kittery","http://dbpedia.org/ontology/citySince","1647"
"http://fr.dbpedia.org/resource/Kittery","http://dbpedia.org/ontology/citySince",""
"http://fr.dbpedia.org/resource/Kittery","http://dbpedia.org/ontology/elevation","7"
"http://fr.dbpedia.org/resource/Kittery","http://dbpedia.org/ontology/populationTotal",10070
"http://fr.dbpedia.org/resource/Kittery","http://dbpedia.org/ontology/populationTotal",9490
"http://fr.dbpedia.org/resource/Kittery","http://dbpedia.org/ontology/postalCode","03904"
"http://fr.dbpedia.org/resource/Kittery","http://dbpedia.org/ontology/abstract","Kittery est une ville américaine située dans le comté de York, dans l’État du Maine. Fondée en 1647, elle est la plus ancienne ville du Maine (devant York). Elle se situe à l'embouchure, rive gauche, du fleuve Piscataqua, en face (rive droite) de la ville du New Hampshire, Portsmouth"
"http://fr.dbpedia.org/resource/Kittery","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Kittery__Altitude__1"
"http://fr.dbpedia.org/resource/Kittery","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_York_(Maine)"
"http://fr.dbpedia.org/resource/Kittery","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Kittery","http://dbpedia.org/ontology/county","http://fr.dbpedia.org/resource/Comté_de_York_(Maine)"
"http://fr.dbpedia.org/resource/Kittery","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Kittery__Demographics__1"
"http://fr.dbpedia.org/resource/Kittery","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Kittery","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Kittery__Area__1"
