"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1919"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cevic"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Belfast"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tauric"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomadic_(navire_de_1891)"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harland_and_Wolff"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Runic_(navire_de_1889)"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_(Maine)"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfast"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.titanic-whitestarships.com/"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.titanic-titanic.com/"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/wikiPageLength",12832
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Belfast"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_White_Star_Line"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1888"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1919"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_bétailler"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pavillon_Royaume-Uni"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cufic_(navire_de_1888)?oldid=187360753&ns=0"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cufic_SS_(+1919).jpg"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dominion_Line_Flag.svg"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/année",1964
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/auteur","Richard de Kerbrech"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/auteur","John Eaton"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/auteur","Charles Haas"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/auteur","Roy Anderson"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/auteur","Duncan Haws"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/autresNoms","Nuestra Señora de Guadalupe"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/autresNoms","Cufic"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/autresNoms","Manxman"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/légende",""
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/légende","Le Cufic au temps de son service pour la"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/nom","Cufic"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/pages",256
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/pages",104
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/pages",240
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/pages",236
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/pagesTotales",240
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/sousTitre","White Star Line"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/statut","--12-18"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/titre","White Star"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/titre","Falling Star, Misadventures of White Star Line Ships"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/titre","Merchant Fleets"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/titre","Ships of the White Star Line"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/type","Cargo transporteur de bétail"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/vitesse",13
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/éditeur","T. Stephenson & Sons Ltd"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/éditeur","Patrick Stephens Ltd"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/éditeur","TCL Publications"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/éditeur","Ian Allan Publishing"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/lancement",1888-10-10
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/largeur",13.8
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/longueur",131.3
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/armateur",""
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/armateur","http://fr.dbpedia.org/resource/Fichier:Dominion_Line_Flag.svg"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Harland_and_Wolff"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Belfast"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/tonnage",4639
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/passagers","Quelques passagers transportables au besoin"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/propulsion","Machine à triple expansion alimentant une hélice"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/voyageInaugural",1888-12-08
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://fr.dbpedia.org/property/affréteur",""
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cufic_SS_(+1919).jpg?width=300"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cufic_(navire_de_1888)"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/abstract","Le Cufic est le premier cargo transporteur de bétail de la White Star Line, mis en service en 1888. Construit par les chantiers Harland & Wolff de Belfast, il est le premier navire des chantiers à être équipé de machines alternatives à triple expansion. Un sister-ship le rejoint dès l'année suivante, le Runic. Ensemble, et rapidement rejoints par plusieurs autres navires occupant cette fonction, ils transportent du bétail américain à destination de l'Angleterre, entre New York et Liverpool. En 1896, le navire est affrété par une entreprise de Cadix, la Compañía Trasatlántica Española, afin de transporter des chevaux à Cuba en prévision de la guerre hispano-américaine. Durant ce service, qui dure jusqu'en 1898, il est renommé Nuestra Senora de Guadalupe. Il reprend ensuite son service pour la White Star avant d'être vendu, en 1901, à la Dominion Line qui le renomme Manxman. Il est alors utilisé sur la ligne transatlantique, à destination du Canada, de New York ou de la Nouvelle-Orléans selon les saisons. En 1915, il est racheté par la compagnie Elder Dempster qui ne change pas son nom et l'utilise peu de temps à destination de l'Afrique. Dès 1916, il est racheté par une entreprise canadienne afin d'être utilisé à terme par le gouvernement. Dès avril 1917, il est réquisitionné par les britanniques qui l'utilisent comme transport de troupes durant la Première Guerre mondiale. Libéré du service en 1919, il est racheté par l'Universal Transport Company de New York, qui ne le renomme pas. Le 18 décembre suivant, pris dans la tempête, le navire sombre en faisant quarante victimes."
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/homeport","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/Cufic_(navire_de_1888)","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Harland_and_Wolff"
