"subject","predicate","object"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/nom","Picard"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/nom","Redoutable"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/oclc",421731181
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/oclc",55595422
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/pagesTotales",240
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/pagesTotales",119
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/prénom","http://fr.dbpedia.org/resource/Claude_Huan"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/prénom","Claude"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/statut","--11-27"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/titre","Les Sous-marins de 1 500 tonnes"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/titre","Les Sous-marins français 1918-1945"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/vitesse","Surface :"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/vitesse","Plongée :"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/éditeur","Marines Editions"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/éditeur","Marines Éditions"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/bnf","FRBNF40993561"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/déplacement","en plongée"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/déplacement","en surface"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/lancement",1928-02-24
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/largeur","8,10 m"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/longueur","92,30 m"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/puissance","Électrique :"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/puissance","Diesel :"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/équipage",","
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/tirantD'eau","4,40 m"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Port_militaire_de_Cherbourg"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/portD'attache","Cherbourg"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/armement",9
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/armement",2
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/armement",1
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/armé",1931-07-10
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/propulsion",2
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/quille","--07-01"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/rayonD'action","à"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://fr.dbpedia.org/property/profondeur","80 m"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/French_Redoutable_class_submarine.jpg?width=300"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Redoutable_(Q136)"
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/abstract","Le Redoutable est un sous-marin français de type 1 500 tonnes. Il s'agit du navire de tête de la série et il appartient au type M5."
"http://fr.dbpedia.org/resource/Redoutable_(Q136)","http://dbpedia.org/ontology/homeport","http://fr.dbpedia.org/resource/Cherbourg-Octeville"
