"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Turbie"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Vie_des_douze_Césars"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bari"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florus"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suetrii"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Aurèle"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legio_XVI_Gallica"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantabrie"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legio_XVII"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legio_XVIII"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenctères"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helvètes"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_maritimes_(province_romaine)"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_romaine"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legio_XIIII_Gemina"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Res_gestae_(Auguste)"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legio_V_Alaudae"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligures"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantuates"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legio_XIX"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legio_XIII_Gemina"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trente_(Italie)"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consuanètes"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breunes"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_av._J.-C."
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_(empereur_romain)"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodiontici"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licates"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aoste"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triulattes"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Claudia_Augusta"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legio_XX_Valeria_Victrix"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_Rodríguez_González"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publius_Silius_Nerva"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legio_XXI_Rapax"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Allemagne_antique"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illyrie"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Grant_(historien)"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isarciens"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Desprès"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_av._J.-C."
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imperator_(titre)"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nero_Claudius_Drusus"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_av._J.-C."
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Scarre"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhètes"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suétone"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troupes_auxiliaires"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_av._J.-C."
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_autonome_de_Bolzano"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germanie"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_antique"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivrée"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallitae"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_romaine"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Constance"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Attilio_Levi"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dion_Cassius"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ucènes"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véragres"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génaunes"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caturiges"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elbe_(fleuve)"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_av._J.-C."
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_av._J.-C."
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vibères"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibère"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vennonètes"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édénates"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_av._J.-C."
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norique"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_Camonica"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pannonie"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dangstetten"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigians"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénostes"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_Venosta"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velleius_Paterculus"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istrie"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédunes"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salasses"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augsbourg"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tacite"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Syme"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camunni"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Maria_Liberati"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_av._J.-C."
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Burnouf"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acitavons"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sogiontiques"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_méditerranéen"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_(époque_romaine)"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_av._J.-C."
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_av._J.-C."
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ésubiens"
"http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Rhétie_et_de_l'arc_alpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
