"subject","predicate","object"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2007389269"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/francois-xavier-de-feller"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003237045"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=feller_francois_xavier_de"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_13193"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PB_13193"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35708318"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1243908"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/06034a.htm"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10324677"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=95239"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/173210"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François-Xavier_de_Feller"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/François-Xavier_de_Feller"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05dg10"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/François-Xavier_de_Feller"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1265028"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7445194"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85050098"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068381794"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12240721h#about"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30029437"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4474029A"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1648711"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسوا_كساڤير_د_فيلير"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/François_Xavier_de_Feller"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100037518"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:François-Xavier_de_Feller"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record167869"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/072231548/id"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ratisbonne"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageID",699187
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageRevisionID",190991315
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jésuite_belge"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1735"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_belge_(avant_1830)"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polémiste"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivelles"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_brabançonne"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_belge_(avant_1830)"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joséphisme"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohème"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlon"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruxelles"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1802"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhétorique"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_An"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Luxembourg"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jansénisme"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg_(ville)"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biographie_universelle_(Feller)"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1769"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Mayeul_Chaudon"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumières_(philosophie)"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratisbonne"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banská_Bystrica"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1781"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suppression_de_la_Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trnava"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ratisbonne"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Flexier_de_Reval_:_Examen_critique_de_l'histoire_naturelle_de_M._de_Buffon"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Flexier_de_Reval_:_Catéchisme_philosophique"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Flexier_de_Reval_:_Discours_sur_divers_sujets_de_religions_et_de_morale"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Journal_historique_et_littéraire,_Luxembourg"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_jésuite_de_Luxembourg"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Ratisbonne"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Jugement_d'un_écrivain_protestant_touchant_le_Livre_de_Justinus_Febronius"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Itinéraire,_ou_voyages_M._l'abbé_de_Feller_en_diverses_parties_de_l'Europe"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Pomeau"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noviciat"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Lettre_sur_le_Dîner_du_comte_de_Boulainvilliers"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Lettres_concernant_la_prescription_du_Journal_historique_et_littéraire"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Observations_philosophiques_sur_les_systèmes_de_Newton"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Recueil_des_représentations,_protestations_et_réclamations"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Supplément_au_recueil"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Réflexions_sur_les_73_articles_du_Pro_Memoria"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Henri_de_Frankenberg"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Véritable_état_du_différent_élevé_entre_le_Nonce_apostolique_de_Cologne_et_les_trois_Électeurs_ecclésiastiques"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Supplément_au_véritable_état_du_différent"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_en_Isle_de_Liège"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jésuite_luxembourgeois"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_XIV"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1774"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Dictionnaire_historique_de_Feller"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Disquisitio_philosophico-historico-theologica"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Coup_d'œil_sur_le_Congrès_d'Ems"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Dictionnaire_géographique-portatif"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Examen_impartial_des_époques_de_la_nature_de_Mr._le_Comte_de_Buffon"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paderborn"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Extrait_d'une_lettre_de_M.F.X.D.F._à_M._le_C.A._Magnat_de_Hongrie"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Défense_des_réflexions_sur_le_Pro_Memoria_de_Cologne"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Entretien_de_Voltaire_et_de_M._P._P."
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_belge_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1789-1815.com/feller.htm"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/wikiPageLength",10520
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/alias","Flexier de Réval"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://dbpedia.org/ontology/alias","abbé Flexier de Réval"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieux_belge_(avant_1830)"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jésuite_belge"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_belge_(avant_1830)"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1735"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jésuite_luxembourgeois"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruxelles"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ratisbonne"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_belge_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1802"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François-Xavier_de_Feller?oldid=190991315&ns=0"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://fr.dbpedia.org/property/dateDeNaissance",18
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Ratisbonne"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://fr.dbpedia.org/property/nom","François-Xavier de Feller"
"http://fr.dbpedia.org/resource/François-Xavier_de_Feller","http://fr.dbpedia.org/property/nomDeNaissance","François de Feller"
