"subject","predicate","object"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Willunga"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82136743"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویلانگا،_استرالیای_جنوبی"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Willunga,_South_Australia"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Willunga"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115718"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2058273/"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Willunga"
"http://fr.dbpedia.org/resource/Willunga","http://dbpedia.org/ontology/wikiPageID",6744399
"http://fr.dbpedia.org/resource/Willunga","http://dbpedia.org/ontology/wikiPageRevisionID",162679086
"http://fr.dbpedia.org/resource/Willunga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Willunga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Australie-Méridionale"
"http://fr.dbpedia.org/resource/Willunga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'administration_locale"
"http://fr.dbpedia.org/resource/Willunga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_(Australie)"
"http://fr.dbpedia.org/resource/Willunga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_d'Onkaparinga"
"http://fr.dbpedia.org/resource/Willunga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Méridionale"
"http://fr.dbpedia.org/resource/Willunga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Down_Under"
"http://fr.dbpedia.org/resource/Willunga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.willungafestivals.com/"
"http://fr.dbpedia.org/resource/Willunga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.willungasa.com/"
"http://fr.dbpedia.org/resource/Willunga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sa.gov.au"
"http://fr.dbpedia.org/resource/Willunga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southaustralia.com"
"http://fr.dbpedia.org/resource/Willunga","http://dbpedia.org/ontology/wikiPageLength",2241
"http://fr.dbpedia.org/resource/Willunga","http://www.georss.org/georss/point","-35.2833 138.55"
"http://fr.dbpedia.org/resource/Willunga","http://www.georss.org/georss/point","-35.283333 138.55"
"http://fr.dbpedia.org/resource/Willunga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Australie-Méridionale"
"http://fr.dbpedia.org/resource/Willunga","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Willunga","http://xmlns.com/foaf/0.1/name","Willunga"
"http://fr.dbpedia.org/resource/Willunga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Willunga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Willunga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Willunga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Willunga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_d'Australie"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Willunga?oldid=162679086&ns=0"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-35.2833
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-35.2833
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.55
"http://fr.dbpedia.org/resource/Willunga","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Willunga","http://fr.dbpedia.org/property/latitude",-35.2833
"http://fr.dbpedia.org/resource/Willunga","http://fr.dbpedia.org/property/longitude",138.55
"http://fr.dbpedia.org/resource/Willunga","http://fr.dbpedia.org/property/légende","La ville de Victor Harbor"
"http://fr.dbpedia.org/resource/Willunga","http://fr.dbpedia.org/property/nom","Willunga"
"http://fr.dbpedia.org/resource/Willunga","http://fr.dbpedia.org/property/population",2416
"http://fr.dbpedia.org/resource/Willunga","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Willunga","http://fr.dbpedia.org/property/position","ne"
"http://fr.dbpedia.org/resource/Willunga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Willunga"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.55000305176 -35.283298492432)"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.55000305176 -35.283332824707)"
"http://fr.dbpedia.org/resource/Willunga","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.55000305176 -35.283298492432)"
"http://fr.dbpedia.org/resource/Willunga","http://dbpedia.org/ontology/elevation","120"
"http://fr.dbpedia.org/resource/Willunga","http://dbpedia.org/ontology/populationTotal",2308
"http://fr.dbpedia.org/resource/Willunga","http://dbpedia.org/ontology/postalCode","5172"
"http://fr.dbpedia.org/resource/Willunga","http://dbpedia.org/ontology/status","5"
"http://fr.dbpedia.org/resource/Willunga","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Willunga","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Willunga","http://dbpedia.org/ontology/thumbnailCaption","La ville de Victor Harbor"
"http://fr.dbpedia.org/resource/Willunga","http://dbpedia.org/ontology/abstract","Willunga (2 416 habitants) est une ville d'Australie-Méridionale, située à 47 kilomètres au sud d'Adélaïde, la capitale de l'État. Elle fait partie de la Zone d'administration locale de la ville d'Onkaparinga. L'origine du nom de Willunga vient du terme aborigène willangga qui signifie soit « le lieu des arbres verts », soit « le canard noir ». La ville a été créée en 1840 par Edward Moore. Le commerce de l'ardoise vaut à la ville une réputation dans tout le pays, avant d'être abandonnée dans les années 1890, remplacée par la culture des céréales. Aujourd'hui la ville est principalement connue pour sa production d'amandiers. D'ailleurs chaque année est fêté le Almond Blossom Festival, une célébration de l'amande. Depuis 1999, la ville accueille l'étape-reine du Tour Down Under avec une arrivée sur la colline qui domine la ville."
"http://fr.dbpedia.org/resource/Willunga","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ville_d'Onkaparinga"
"http://fr.dbpedia.org/resource/Willunga","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Australie-Méridionale"
"http://fr.dbpedia.org/resource/Willunga","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Willunga","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Willunga__Demographics__1"
