"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3210188"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://dbpedia.org/ontology/wikiPageID",6426762
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://dbpedia.org/ontology/wikiPageRevisionID",174581201
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_2011"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_2007"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_le_Survivant"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuka_Nagate"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetsuo_Hara"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TMS_Entertainment"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Kazé"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_dérivée"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ken_le_survivant"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_post-apocalyptique"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōbun_Shizuno"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazé"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Weekly_Comic_Bunch"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinchōsha"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_2000"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weekly_Comic_Bunch"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://dbpedia.org/ontology/wikiPageLength",8680
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Kazé"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ken_le_survivant"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_2000"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Weekly_Comic_Bunch"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_post-apocalyptique"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://xmlns.com/foaf/0.1/name","La Légende de Toki"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Vidéo"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TomeBD"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TomeBD/Entête"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Livre"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Pied"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Entête"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Légende_de_Toki?oldid=174581201&ns=0"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Tetsuo_Hara"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/durée","3420.0"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/format","bd"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/format","OAV"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/genre","Post-Apocalyptique"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/isbn",0978-04-10
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/langue","Japonais"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/langue","Français"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/nbÉpisodes",1
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Kōbun_Shizuno"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/titre","La Légende de Toki"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/type","Seinen"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/type","animation"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/volume",6
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/volume",3
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/volume",4
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/volume",5
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Shinchōsha"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/couleurLigne","CCCCFF"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/dateSortie",2008-03-26
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/dernierVolume",2009-01-08
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/dessinateur","http://fr.dbpedia.org/resource/Yuka_Nagate"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/groupe","fr"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/groupe","ja"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/langageUnique","non"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/largeur","100.0"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/listeVolumes","#Liste des volumes et chapitres"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/nbVolumes",6
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/origine","Japon"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/premierVolume",2007-12-08
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/prépublié","http://fr.dbpedia.org/resource/Weekly_Comic_Bunch"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/sortie",2012-02-01
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/sortie",2011-08-19
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/sortie",2012-04-04
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/sortie",2008-11-08
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/sortie",2011-10-13
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/sortie",2008-08-09
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/sortie",2009-01-08
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/sortie",2007-12-08
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/sortie",2011-12-01
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/sortie",2011-06-23
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/sortie",2008-06-09
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/sortie",2008-03-08
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/studioAnimation","http://fr.dbpedia.org/resource/TMS_Entertainment"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/styleEntête","œuvre"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/titrejaponais","Hokuto no Ken Toki Gaiden"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/titrekanji","銀の聖者 北斗の拳 トキ外伝"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://fr.dbpedia.org/property/éditeurFrancophone","http://fr.dbpedia.org/resource/Kazé"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Légende_de_Toki"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://dbpedia.org/ontology/firstPublicationDate",2007-12-08
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://dbpedia.org/ontology/lastPublicationDate",2009-01-08
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://dbpedia.org/ontology/numberOfVolumes",6
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://dbpedia.org/ontology/originalTitle","銀の聖者 北斗の拳 トキ外伝"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://dbpedia.org/ontology/originalTitle","Hokuto no Ken Toki Gaiden"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://dbpedia.org/ontology/abstract","La Légende de Toki (銀の聖者 北斗の拳 トキ外伝, Hokuto no Ken Toki Gaiden) est un manga écrit par Tetsuo Hara et dessiné par . Il a été prépublié dans le Weekly Comic Bunch entre 2007 et 2008, et a été compilé en un total de 6 tomes au 8 janvier 2009. Il est publié en France par les éditions Kazé depuis juin 2011 et les 6 tomes sont disponibles depuis avril 2012. Il s'agit d'une série dérivée basée sur l'univers de Hokuto no Ken / Ken le Survivant."
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://dbpedia.org/ontology/illustrator","http://fr.dbpedia.org/resource/Yuka_Nagate"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Shinchōsha"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Kazé"
"http://fr.dbpedia.org/resource/La_Légende_de_Toki","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Tetsuo_Hara"
